displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Savior's Love","I stand amazed in the presence","My Savior's Love","How marvelous, how wonderful!",i_stand_amazed_in_the_presence,English,"Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain",,210
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman, ca. 1624-1683",6.6.6.6.4.4.4.4,,127
"My God, how wonderful you are","My God, how wonderful you are","My God, how wonderful you are",,my_god_how_wonderful_thou_art,English,"Frederick William Faber, 1814-1863",8.6.8.6,,344
"My Redeemer","I will sing of my Redeemer","My Redeemer","Sing, O sing of my Redeemer",i_will_sing_of_my_redeemer,English,"Philip P. Bliss",,,319
"My God, my Father, blissful name!","My God, my Father, blissful name!",,,my_god_my_father_blissful_name,,"Mrs. Steele",8.6.8.6,,261
"More Like Jesus","More like Jesus would I be","More Like Jesus",,more_like_jesus_would_i_be,English,"Fanny J. Crosby",,,80
"More Like Thee","Jesus, Savior, great Example","More Like Thee","More like thee",jesus_savior_great_example,,"W. J. K.",,,32
"Morning glory, starlit sky","Morning glory, starlit sky",,,morning_glory_starlit_sky,English,"William Hubert Vanstone, 1923-1999",7.7.7.7,,16
"May the Love of the Lord (唯 願 神 的 愛 撫 慰 你 的 靈)","May the love of the Lord rest upon your soul (唯 願 神 的 愛 撫 慰 你 的 靈)","May the Love of the Lord (唯 願 神 的 愛 撫 慰 你 的 靈)",,may_the_love_of_the_lord_rest_upon_your,"Chinese; English","Maria Ling; Li Dong",Irregular,,11
"May the God of Hope Go With Us (Song of Hope/Canto de esperanza)","May the God of hope go with us every day (¡Dios de la esperanza, canos gozo y paz!)","May the God of Hope Go With Us (Song of Hope/Canto de esperanza)","Praying let us work for peace (Oremos por la paz)",dios_de_la_esperanza_danos_gozo_y_paz,"English; Spanish","Alvin Schutmaat","11.11.11.11 with refrain",,9
"My Desire, to Be Like Jesus","My desire, to be like Jesus","My Desire, to Be Like Jesus",,my_desire_to_be_like_jesus,English,"Lillian Plankenhorn",8.7.5.5.8,,7
"More, more like Thee","Grant me a deeper love, Saviour divine","More, more like Thee",,grant_me_a_deeper_love_savior_divine,English,"Mrs. Edna L. Park",,,4
"My Saviour and My Lord","My Savior and my Lord, let our lips now acclaim Thee","My Saviour and My Lord",,my_savior_and_my_lord_let_our_lips,English,"Alexander Rodolphe Vinet (1799-1847); R. Birch Hoyle; Compiler","7.6.7.6 D",,1
"Mirad qué amor","Mirad qué amor nos ha dado el Padre al hacernos hijos de Dios","Mirad qué amor",,mirad_que_amor_nos_ha_dado,Spanish,"Patricia Van Tine (1949- ); Anónimo",,,1
"Maravilla De Clemencia","Maravilla de clemencia","Maravilla De Clemencia",,maravilla_de_clemencia,Spanish,"Thomas M. Westrup",,,1
