displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Can I Keep from Singing? (¡Debo Seguir Cantando))","My life flows on in endless song (Mi vida fluye cual canción)","How Can I Keep from Singing? (¡Debo Seguir Cantando))","No storm can shake my inmost calm (Mi calma no se turbará)",my_life_flows_on_in_endless_song_above,"English; Spanish","Robert Lowry, 1826-1899; Ronald F. Krisman, b. 1946","8.7.8.7 with refrain",,144
"O Breathe on Me, O Breath of God (Espíritu Consolador)","O breathe on me, O breath of God (Espíritu Consolador)","O Breathe on Me, O Breath of God (Espíritu Consolador)",,breathe_on_me_breath_of_god,"English; Spanish","Edwin Hatch, 1835-1889",8.6.8.6,"Tr. by the Revisory Committee for <cite>Cántico Nuevo</cite>, alt. ",339
"Let Us Break Bread Together (De Rodillas Compartamos)","Let us break bread together on our knees (De rodillas compartamos hoy el pan)","Let Us Break Bread Together (De Rodillas Compartamos)",,let_us_break_bread_together_on_our_knees,"English; Spanish","Federico J. Pagura, b. 1923",10.10.6.8.7,"American folk hymn",113
"My Shepherd, you Supply My Need (Señor, Tú Eres Mi Pastor)","My Shepherd, you supply my need (Señor, tú eres mi pastor)","My Shepherd, you Supply My Need (Señor, Tú Eres Mi Pastor)",,my_shepherd_will_supply_my_need,,"Isaac Watts, 1674-1748; Anon.; Ronald F. Krisman, b. 1946","8.6.8.6 D",,234
"Grande gozo hay en mi alma hoy","Grande gozo hay en mi alma hoy","Grande gozo hay en mi alma hoy","Grande gozo",grande_gozo_hay_en_mi_alma_hoy_pues,Spanish,"Eliza E. Hewitt",,"Es trad.",22
"Spirit of God, Who Dwells within My Heart (Mora en mi alma, Santo Espíritu)","Spirit of God, who dwells within my heart (Mora en mi alma, Santo Espíritu)","Spirit of God, Who Dwells within My Heart (Mora en mi alma, Santo Espíritu)",,spirit_of_god_descend_upon_my_heart,"English; Spanish","George Croly, 1780-1860; Efrain Martínez, n. 1861",10.10.10.10,,341
"En el monte Calvario","En el monte Calvario estaba una cruz","En el monte Calvario","¡Oh, yo siempre amaré esa cruz",en_el_monte_calvario_estaba_una_cruz,Spanish,"George Bennard; S. D. Athans",,,18
"Cristo me ama","Cristo me ama, bien lo sé","Cristo me ama","Cristo me ama",cristo_me_ama_bien_lo_se,Spanish,"Anna B. Warner; Anónimo",,,22
"Praise to the Lord, the Almighty (Alma, Bendice al Señor)","Praise to the Lord, the Almighty, the King of creation(Alma, bendice al Señor, rey potente de gloria)","Praise to the Lord, the Almighty (Alma, Bendice al Señor)",,praise_to_the_lord_the_almighty_the_king,"English; Spanish","Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878; Federico Fliedner, 1845-1901",14.14.4.7.8,,384
"Grato es contar la historia","Grato es contar la historia","Grato es contar la historia","¡Qué bella es esa historia!",grato_es_contar_la_historia,Spanish,"Katherine Hankey; Juan Bautista Cabrera",,,32
"For the Beauty of the Earth (Por la Excelsa Majestad)","For the beauty of the earth (Por la excelsa majestad)","For the Beauty of the Earth (Por la Excelsa Majestad)",,for_the_beauty_of_the_earth,"English; Spanish","Folliot S. Pierpont, 1835-1917; Federico J. Pagura, b. 1923",7.7.7.7.7.7,,633
"Mirad El Gran Amor","Mirad el gran amor, ¡Aleluya! ¡Aleluya!","Mirad El Gran Amor",,mirad_el_gran_amor_aleluya_aleluya,Spanish,,Irregular,,7
"Nothing Can Ever (Nunca nada podrá)","Nothing can ever come between us and the love of God (Nunca nada podrá privarnos del amor de Dios)","Nothing Can Ever (Nunca nada podrá)",,nothing_can_ever_come_between_us_and_the,"English; Spanish","Taizé Community",,,4
"Su gracia es mayor","Su gracia es mayor si las cargas aumentan","Su gracia es mayor","Su amor no termina",su_gracia_es_mayor,Spanish,"Annie Johnson Flint; Honorato Reza",,,3
"Porque él vive","Dios nos envió a su Hijo Cristo","Porque él vive","Porque él vive no temo el mañana",dios_nos_envio_a_su_hijo_cristo_el_es_am,Spanish,"William Gaither; Gloria Gaither",,"Trad. Comité de <cite>Celebremos</cite>",4
"Demos con alegría","Demos con alegría","Demos con alegría","Todo lo que respira",demos_con_alegria,Spanish,"Sonia Andrea Linares M.",,"Basada en 2 Corintios 9:6-12; coro basado en el Salmo 148 y 10",2
"Al Atardecer de la Vida","Si ofrecí mi pan al hambriento","Al Atardecer de la Vida","Al atardecer de la vida",si_ofreci_mi_pan_al_hambriento,Spanish,"Cesáreo Gabaráin, 1936-1991",,,2
"Inmensa gracia","Fue su gracia que ayer en la cruz El selló","Inmensa gracia","Grande fue su amor, indecible amor",fue_su_gracia_que_ayer_en_la_cruz,Spanish,"Rafael D. Grullón",,,2
"We Have Been Told (Se Nos Ha Dicho)","I am the vine (Yo soy la vid)","We Have Been Told (Se Nos Ha Dicho)","We have been told (Se nosha dicho)",i_am_the_vine_you_are_the_branches_and,"English; Spanish","David Haas, b. 1957; Ronald F. Krisman, b. 1946",,,10
"A Quién Iremos","Con este pueblo queiro aprender","A Quién Iremos","¿A quién iremos, Señor, a quién iremos?",con_este_pueblo_quiero_aprender,Spanish,,,Tradicional,5
"Cristo Libertador","Cuando luche por la paz y la verdad","Cristo Libertador","Cristo nos da la libertad",cuando_luche_por_la_paz_y_la_verdad,Spanish,"Carmelo Erdozáin, n. 1939",,,4
"Donde Nace la Flor","Si quieres conocer","Donde Nace la Flor",,si_quieres_conocer,Spanish,"Carlos Rosas, n. 1939",,,2
"Send Us Your Spirit (Señor, Envía tu Espíritu Santo)","Come to us, Spirit of God (Santo Espíritu, ven)","Send Us Your Spirit (Señor, Envía tu Espíritu Santo)","Come, Lord Jesus, send us your Spirit (Señor, envía tu Espíritu Santo)",come_to_us_spirit_of_god,"English; Spanish","David Haas, b. 1957; Ronald F. Krisman, b. 1946",,,13
"¡Cómo en su sangre pudo haber!","Cómo en su sangre pudo haber","¡Cómo en su sangre pudo haber!","¿Hay maravilla, cual su amor?",como_en_su_sangre_pudo_haber,Spanish,"Charles Wesley, 1707-1788; Sam León",,,3
"Salmo 33: Gusten y Vean/Taste and See","Bendigo al Señor en todo momento (I will bless the LORD at all times]","Salmo 33: Gusten y Vean/Taste and See","Gusten y vean qué bueno es el Señor (Taste and see the goodness of the Lord)",bendigo_al_senor_en_todo_momento,"English; Spanish","Mary Frances Reza, siglo XX",,,6
"Bendito, Bendito (Bendito, Bendito, O Blessed Be the Lord)","Bendito, bendito, bendito sea Dios (O Lord, Jesus Christ, at your alter here we raise)","Bendito, Bendito (Bendito, Bendito, O Blessed Be the Lord)","Bendiot, bendito, O blessed be the Lord!",bendito_bendito_bendito_sea_dios,"English; Spanish","Mary Louise Bringle, n. 1953",,Tradicional,5
"Quiero Decirte Que Sí (Gladly I Say Yes to You)","Yo siento tu voz muy dentro de mí (I'm sensing your voice deep down in my heart)","Quiero Decirte Que Sí (Gladly I Say Yes to You)","Sabiendo que tú me llamas, Señor (I know it is you who call me, O Lord)",im_sensing_your_voice_deep_down_in_my,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Ruth Duck, n. 1947",,,2
"Joyful, Joyful, We Adore You (Jubilosos, Te Adoramos)","Joyful, joyful, we adore you (Jubilosos te adoramos)","Joyful, Joyful, We Adore You (Jubilosos, Te Adoramos)",,joyful_joyful_we_adore_thee,"English; Spanish","Henry van Dyke, 1852-1933; Federico J. Pagura, b. 1923","8.7.8.7 D",,267
"How Firm a Foundation (Cuán Firme Cimiento)","How firm a foundation, you saints of the Lord (¡Cuán firme cimiento se hadado a loa fe)","How Firm a Foundation (Cuán Firme Cimiento)",,how_firm_a_foundation_ye_saints_of,,"Vicente Mendoza, 1875-1995",11.11.11.11,"John Rippon's <cite>A Selection of Hymns</cite., 1787, alt.",2127
"Cristo me ama","Cristo me ama, me ama a mí","Cristo me ama","Sí, Cristo me ama",cristo_me_ama_me_ama_a_mi,Spanish,"Anna B. Warner",,"Es trad.",6
"Sagrado es el amor","Sagrado es el amor","Sagrado es el amor",,sagrado_es_el_amor,Spanish,"John Fawcett",6.6.8.6,"Es trad.",27
"El sol que se apaga (Sun That Fades to Darkness)","El sol que se apaga apenas encendido (Sun that fades to darkness barely after dawning)","El sol que se apaga (Sun That Fades to Darkness)","La medida de nuestra vida (For the measure of all our living)",el_sol_que_se_apaga_apenas_encendido,"English; Spanish","Pablo D. Sosa, n. 1933; Mary Louise Bringle, n. 1953",,,1
"Celebración de Unidad","Hoy tú nos llamas otra vez","Celebración de Unidad","Con trigo que se hizo pan",hoy_tu_nos_llamas_otra_vez,Spanish,"Eleazar Cortés, n. 1947",,,2
"Amaos los unos a los otros","¡Amor! ¡Cuán hermosa es la palabra!","Amaos los unos a los otros",,amor_cuan_hermosa_es_la_palabra,Spanish,"Rafael D. Grullón",Irregular,,2
"Salmo 117: Éste Es el Día","Den gracias al Señor","Salmo 117: Éste Es el Día","Este es el día en que actuó",den_gracias_al_senor_porque,Spanish,,,,9
"Canten con alegrí","Canten con alegría las alabanzas de Cristo el Rey","Canten con alegrí",,canten_con_alegria_las_alabanzas,Spanish,"Alfredo Colom M.",16.16.16.16,Guatemala,5
"Radimo y Trigal (From Wheat Field and Vine)","Racimo y trigal (From wheat field and vine)","Radimo y Trigal (From Wheat Field and Vine)","Aleluya (Alleluia)",racimo_y_trigal_hoy_hemos_presentado,"English; Spanish","Carmelo Erdozáin, n. 1939; Mary Louise Bringle, n. 1953",,,4
"Hay momentos","Hay momentos que las palabras no me alcanzan","Hay momentos",,hay_momentos_que_las,Spanish,Desconocido,Irregular,,4
"El Señor Jesucristo (May the Love of the Lord)","El Señor Jesucristo esté con tu espíritu (May the love of the Lord Jesus Christ always rest in you)","El Señor Jesucristo (May the Love of the Lord)",,el_senor_jesucristo_este_con_tu_espiritu,"English; Spanish","Eleazar Torreglosa; Greg Scheer, n. 1966",,,1
"Hasta Cuándo, Señor","¿Hasta cuándo me esconderás tu rostro?","Hasta Cuándo, Señor","Hasta cuándo, Señor",hasta_cuando_me_escondreas_tu_rostro,Spanish,"Miguel Manzano, n. 1934",,,1
"Vaso Nuevo (Yo Quiero Ser)","Gracias quiero darte por amarme","Vaso Nuevo (Yo Quiero Ser)","Yo quiero ser, Señor amado",gracias_quiero_darte_por_amarme,,,,,3
"Tu Vida, ¡Oh Salvador!","Tu vida ¡oh Salvador!","Tu Vida, ¡Oh Salvador!",,tu_vida_o_salvador,Spanish,,6.4.6.4.6.6.6.4,,7
"A Living Faith (Fe Santa Que Nos Dio Jesús)","Faith of our fathers, living still (Fe santa que nos dio Jesús)","A Living Faith (Fe Santa Que Nos Dio Jesús)",,faith_of_our_fathers_living_still,"English; Latin","Frederick W. Faber, 1814-1863; Joseph R. Alfred, b. 1947; George P. Simmonds, 1890-1991","8.8.8.8 with refrain",,830
