displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herr, der du vormals hast dein Land","Herr, der du vormals hast dein Land",herr_der_du_vormals_hast_dein_land,"Evang.-Lutherisches Gesangbuch",ELG1872,543,,,"Paul Gerhardt, 1606-1676",,,,,,German,,
"Herr! der du vormals hast dein land  ","Herr! der du vormals hast dein land  ",herr_der_du_vormals_hast_dein_land,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,670,,,,,,,,,German,,
"Herr, der du vormals hast dein Land mit Gnaden","Herr, der du vormals hast dein Land mit Gnaden",herr_der_du_vormals_hast_dein_land,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad205,,,"Paul Gerhardt",,,,,,German,,
"Herr, der du vormals hast dein Land mit Gnaden","Herr, der du vormals hast dein Land mit Gnaden",herr_der_du_vormals_hast_dein_land,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad205,,,"Paul Gerhardt",,,,,,German,,
"Herr, der du vormals hast dein Land mit Gnaden","Herr, der du vormals hast dein Land mit Gnaden",herr_der_du_vormals_hast_dein_land,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad223,,,"Paul Gerhardt",,,,,,German,,
"Herr, der du vormals hast dein Land mit Gnaden","Herr, der du vormals hast dein Land mit Gnaden",herr_der_du_vormals_hast_dein_land,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad221,,,"Paul Gerhardt",,,,,,German,,
"Herr, der Du vormals hast Dein Land ","Herr, der Du vormals hast Dein Land ",herr_der_du_vormals_hast_dein_land,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a434,,,"Paul Gerhadt",,,,,,German,,
"Herr, der du vormals hast dein Land","Herr, der du vormals hast dein Land",herr_der_du_vormals_hast_dein_land,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,43[864],,,"P. Gerhardt",,,,,,German,,
"Herr, der du vormals hast dein Land","Herr, der du vormals hast dein Land",herr_der_du_vormals_hast_dein_land,"Paulus Gerhardt's Geistliche Lieder: Mit Einleitung und Lebensabriß",PGGL1883,75,,,"Paul Gerhardt",,,,,,German,,
"Herr, der du vormals hast dein Land","Herr, der du vormals hast dein Land",herr_der_du_vormals_hast_dein_land,"Gesangbuch der Zionsgemeinde zu Baltimore",GZB1902,89,,,"Paul Gerhardt † 1767",,,,,,German,,
"Herr, der du vormals hast dein Land mit Gnaden","Herr, der du vormals hast dein Land mit Gnaden",herr_der_du_vormals_hast_dein_land,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,161,,,"Paul Gerhardt",,,,,,,,
"Herr! der du vormals hast dein Land","Herr! der du vormals hast dein Land",herr_der_du_vormals_hast_dein_land,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,167,,,"Paul Gerhard",,,,,,German,,
"Herr, der du vormals hast dein Land","Herr, der du vormals hast dein Land",herr_der_du_vormals_hast_dein_land,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,167,,,"Paul Gerhardt",,,,,,German,,
"Herr, der du vormals hast dein Land mit Gnaden","Herr, der du vormals hast dein Land mit Gnaden",herr_der_du_vormals_hast_dein_land,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d174,,,"Paul Gerhardt",,,,,,German,,
"Herr, der du vormals hast dein Land mit Gnaden","Herr, der du vormals hast dein Land mit Gnaden",herr_der_du_vormals_hast_dein_land,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d181,,,"Paul Gerhardt",,,,,,German,,
"Herr, der du vormals hast dein Land mit Gnaden","Herr, der du vormals hast dein Land mit Gnaden",herr_der_du_vormals_hast_dein_land,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d187,,,"Paul Gerhardt",,,,,,German,,
"Herr, der du vormals hast dein Land mit Gnaden","Herr, der du vormals hast dein Land mit Gnaden",herr_der_du_vormals_hast_dein_land,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d194,,,"Paul Gerhardt",,,,,,German,,
"Herr, der du vormals hast dein Land mit Gnaden","Herr, der du vormals hast dein Land mit Gnaden",herr_der_du_vormals_hast_dein_land,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d205,,,"Paul Gerhardt",,,,,,German,,
"Herr, der du vormals hast dein Land mit Gnaden","Herr, der du vormals hast dein Land mit Gnaden",herr_der_du_vormals_hast_dein_land,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d219,,,"Paul Gerhardt",,,,,,German,,
"Herr, der du vormals hast dein Land mit Gnaden","Herr, der du vormals hast dein Land mit Gnaden",herr_der_du_vormals_hast_dein_land,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d221,,,"Paul Gerhardt",,,,,,German,,
