displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Break Into Glad Exultant Song","[Break Into Glad Exultant Song]","Break Into Glad Exultant Song",,break_into_glad_exultant_song,English,"Timothy Dudley-Smith",8.6.8.6,"<i>A Door For the Word</i> (Hope Publishing Co., 2006)",1
"Dance of Praise","[Dance of Praise]","Dance of Praise",,dance_of_praise,English,"Richard Leach",,"<i>Sing to the Lord No Threadbare Song:  New Hymntunes of Alfred V. Fedak</i> (Selah Publishing Co, 2001)",1
"Father and God, From Whom Our World Derives","[Father and God, From Whom Our World Derives]","Father and God, From Whom Our World Derives",,father_and_god_from_whom_our_world_deriv,English,"Christopher M. Idle",,"<i>Hymns for Today's Church  Second Edition</i> (Hope Publishing Company, 1987)",2
"Father in Heaven","[Father in Heaven]","Father in Heaven",,father_in_heaven_grindal,English,"Gracia Grindal",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",1
"Father, We Have Sinned Against You","[Father, We Have Sinned Against You]","Father, We Have Sinned Against You",,father_we_have_sinned_against_you,English,"Geoff Twigg",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"Take Up Thy Cross","[Take Up Thy Cross]","Take Up Thy Cross",,i_walked_one_day_along_a_country_road,English,"Alfred H. Ackley",,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",29
"Will You Come and Follow Me","[Will You Come and Follow Me]","Will You Come and Follow Me",,will_you_come_and_follow_me,English,,,"<i>Wonder Love and Praise: Supplement to Hymnal 1982</i> (Church Publishing Incorporated, 1997)",42
"As Six-Winged Seraphs Volleyed Praise","[As Six-Winged Seraphs Volleyed Praise]","As Six-Winged Seraphs Volleyed Praise",,as_sixwinged_seraphs_volleyed_praise,English,"Carl P Daw",,"<i>New Psalms and Hymns and Spiritual Songs</i> (Hope Publishing Company,, 1996)",1
"I See the Lord","[I See the Lord]","I See the Lord",,i_see_the_lord_falson,English,"Chris Falson",,"<i>Songbook 15 (Hosanna!)</i> (Integrity Music, Inc., 2001)",1
"A Man Heard God Speak Painful News","[A Man Heard God Speak Painful News]","A Man Heard God Speak Painful News",,a_man_heard_god_speak_painful_news,English,,8.6.8.6,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)",1
"Clap Your Hands, All You Peoples of the Earth","[Clap Your Hands, All You Peoples of the Earth]","Clap Your Hands, All You Peoples of the Earth",,clap_your_hands_all_you_peoples_of_the_e,English,"David T Koyzis",10.10.10.10.10.10,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"Rejoice, the Lord of Life Ascends","[Rejoice, the Lord of Life Ascends]","Rejoice, the Lord of Life Ascends",,rejoice_the_lord_of_life_ascends,English,"Albert F Bayly",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",3
"With Humble Justice Clad and Crowned","[With Humble Justice Clad and Crowned]","With Humble Justice Clad and Crowned",,with_humble_justice_clad_and_crowned,English,"Brian Wren",,"<i>New Beginnings</i> (Hope Publishing Company,, 1993)",2
"By Peter's House","[By Peter's House]","By Peter's House",,by_peters_house_in_village_fair,English,"Anne Metzler Albright",,"<i>Hymnal: A Worship Book</i> (Brethren Press; Faith and Life Press;  Mennonite Publishing House, 1992)",3
"Praise to the Spinner Who Twisted and Twirled","[Praise to the Spinner Who Twisted and Twirled]","Praise to the Spinner Who Twisted and Twirled",,praise_to_the_spinner_who_twisted_and_tw,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"Glory Be to God in Heaven","[Glory Be to God in Heaven]","Glory Be to God in Heaven",,glory_be_to_god_in_heaven_peace_to,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",5
"Jesus, Hope of Every Nation","[Jesus, Hope of Every Nation]","Jesus, Hope of Every Nation",,jesus_hope_of_every_nation,English,"Michael A Perry",,"<i>The Roy Hopp Hymnary</i> (Selah Publishing, 1990)",5
