displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who Are These Like Stars Appearing?","Who are these like stars appearing",who_are_these_like_stars_appearing,"Joyful Songs: a choice collection of new Sunday School music",JS1875,92,"Who Are These Like Stars Appearing?","Alleluia, Hark!  they sing",,"William W. Bentley",,"[Who are these like stars appearing]",who_are_these_like_stars_bentley,123354434423446,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,178,,,"Miss F. E. Cox; H. T. Schenck",,8.7.8.7.7.7,"[Who are these like stars appearing]",all_saints_darmstadt,156654315671766,English,,German
"Who Are These Like Stars Appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Common Praise (1998)",CP1998,281,"Who Are These Like Stars Appearing",,"Theobald Heinrich Schenck (1656-1727); Frances Elizabeth Cox (1812-1897)","William Henry Monk (1823-1889)",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"Who Are These like Stars Appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Trinity Psalter Hymnal",TPH2018,469,"Who Are These like Stars Appearing",,"Heinrich T. Schenk; Frances E. Cox",,8.7.8.7.7.7,"ALL SAINTS OLD",all_saints_darmstadt,156654315671766,English,,"<cite>Gesangbuch</cite>, Darmstadt, 1698"
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Lutheran Hymnary",LHPN1913,493,,,"H. T. Schenk","A. P. Berggreen",8.7.8.7.7.7,"[Who are these like stars appearing]",amen_jesus_han_skal_raade_berggreen,532234431762543654,,,
"Who Are These like Stars Appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Trinity Hymnal (Rev. ed.)",TH1990,542,"Who Are These like Stars Appearing",,"Heinrich T. Schenk; Frances Elizabeth Cox",,8.7.8.7.7.7,"ALL SAINTS OLD",all_saints_darmstadt,156654315671766,English,,"<i>Darmstadt Gesangbuch,</i>1698"
"Who Are These, Like Stars Appearing?","Who are these, like stars appearing",who_are_these_like_stars_appearing,"The Hymnal and Order of Service",HOoS1937,630,"Who Are These, Like Stars Appearing?",,"H. T. Schenk",,,,,,,,
"Who Are These, Like Stars Appearing?","Who are these, like stars appearing",who_are_these_like_stars_appearing,"The Hymnal and Order of Service",HOoS1926,630,"Who Are These, Like Stars Appearing?",,"Heinrich Theobald Schenk",,8.7.8.7.7.7,"ALL SAINTS (OLD)",all_saints_darmstadt,156654315671766,English,,"Darmstädter Gesangbuch, 1698."
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Complete Anglican Hymns Old and New",CAH2000,746,"Who are these like stars appearing",,"Heinrich Theobald Schenck, 1656-1727; Frances Elizabeth Cox, 1812-1897","William Henry Monk, 1823-1889",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"""Geistreiches Gesangbuch"", Darmstadt (1698)"
"Who Are These Like Stars Appearing?","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Cyber Hymnal",CYBER,7418,"Who Are These Like Stars Appearing?",,"Theobald Heinrich Schenk;  Frances E. Cox",,8.7.8.7.7.7,"ALL SAINTS OLD",all_saints_darmstadt,156631567176651,English,,"<cite>Darm­stadt Ge­sang­buch</cite>, 1698 "
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Children's Hymnal with Tunes",CHT1875,78,,,"Frances E. Cox; H. T. Schenk","John Hullah",,"[Who are these like stars appearing]",who_are_these_like_stars_appear_hullah,55U1D7U2165321D7U12,,,
