displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now Let Our Mourning Hearts Revive","Now let our mourning hearts revive",now_let_our_mourning_hearts_revive,"The Cyber Hymnal",CYBER,4635,"Now Let Our Mourning Hearts Revive",,"Philip Doddridge, 1702-1751","Anonymous; Aaron Williams, 1731-1776",8.6.8.6,MEAR,mear_williams,155331322315455,English,"<cite>Hymns Founded on Various Texts in the Holy Scriptures. By the Late Reverend Philip Doddridge, D. D.</cite>, published posthumously by Job Orton (J. Eddowes and J. Cotton, 1755)","Old English melody"
"Now let our mourning hearts revive","Now let our mourning hearts revive",now_let_our_mourning_hearts_revive,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,493,,,Doddridge,,,,,,,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d703,,,"Philip Doddridge",,,,,,English,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CLXXXIV,,,"Philip Doddridge",,,,,,,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H250,,,"Philip Doddridge",,,,,,,,
"Now let our mourning hearts revive","Now let our mourning hearts revive",now_let_our_mourning_hearts_revive,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H677,,,,,,,,,English,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b179,,,"Philip Doddridge",,,,,,English,,
"Now let our mourning hearts revive","Now let our mourning hearts revive",now_let_our_mourning_hearts_revive,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H628,,,,,,,,,,,
"Now let our mourning hearts revive","Now let our mourning hearts revive",now_let_our_mourning_hearts_revive,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH149,,,Doddridge,,,,,,English,,
"Now let our mourning hearts revive","Now let our mourning hearts revive",now_let_our_mourning_hearts_revive,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D149,,,Doddridge,,,,,,,,
"Now let our mourning hearts revive","Now let our mourning hearts revive",now_let_our_mourning_hearts_revive,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B179,,,,,8.6.8.6,,,,English,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CLXXXIV,,,"Philip Doddridge",,,,,,,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDLXVI,,,"Philip Doddridge",,,,,,,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P22a,,,"Philip Doddridge",,,,,,,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P22a,,,"Philip Doddridge",,,,,,,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"Appendix to Mennonite Hymn Book",AMHB1878,d29,,,"Philip Doddridge",,,,,,English,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United",EMTS1841,d52,,,"Philip Doddridge",,,,,,English,,
"Now let our mourning hearts revive","Now let our mourning hearts revive",now_let_our_mourning_hearts_revive,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,104,,,,,,,,,English,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d106,,,"Philip Doddridge",,,,,,English,,
"Now let our mourning hearts revive","Now let our mourning hearts revive",now_let_our_mourning_hearts_revive,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,137,,,,,,,,,English,,
"Now let our mourning hearts revive","Now let our mourning hearts revive",now_let_our_mourning_hearts_revive,"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)",HFW21821,138,,,,,,,,,English,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"A Selection of Hymns and Spiritual Songs",SHSS1826,d149,,,"Philip Doddridge",,,,,,English,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d154,,,"Philip Doddridge",,,,,,English,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"Hymns Selected",HS1808,d154,,,"Philip Doddridge",,,,,,English,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"The Psalms of David ... New ed.",PoDN1808,d161,,,"Philip Doddridge",,,,,,,,
"Now let our mourning hearts revive","Now let our mourning hearts revive",now_let_our_mourning_hearts_revive,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland",HWGS1863,163,,,,,,,,,English,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.",PSHU1822,d173,,,"Philip Doddridge",,,,,,,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"A Selection of Hymns",SoH1833,d193,,,"Philip Doddridge",,,,,,English,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"Psalms, Hymns and Spiritual Songs",PHSS1899,d196,,,"Philip Doddridge",,,,,,English,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d213,,,"Philip Doddridge",,,,,,,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"The Book of Praise",BoP1865,d224,,,"Philip Doddridge",,,,,,,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d225,,,"Philip Doddridge",,,,,,,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"The Social Harp. Rev.",SHR1854,d253,,,"Philip Doddridge",,,,,,,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"The Baptist Harmony",BH1834,d258,,,"Philip Doddridge",,,,,,,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"Hymns and Spiritual Songs",HSS1834,d264,,,"Philip Doddridge",,,,,,English,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d273,,,"Philip Doddridge",,,,,,English,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d287,,,"Philip Doddridge",,,,,,,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d292,,,"Philip Doddridge",,,,,,,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d331,,,"Philip Doddridge",,,,,,,,
"Now let our mourning hearts revive","Now let our mourning hearts revive",now_let_our_mourning_hearts_revive,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,331,,,"Philip Doddridge",,,,,,English,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d334,,,"Philip Doddridge",,,,,,,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d356,,,"Philip Doddridge",,,,,,English,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d358,,,"Philip Doddridge",,,,,,English,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"The Church Hymn Book",CHB1867,d368,,,"Philip Doddridge",,,,,,,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"The Christian Psalter",CP1841,d374,,,"Philip Doddridge",,,,,,,,
