tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RIALTO,rialto_root,"George F. Root","C Major",134555567111112,6.6.8.6,,46
RIBER,riber_beatson,"C. S. Beatson; G. B. Bramley","E Flat Major",3231123453,10.10.10.10,,3
RIBY,riby_blackbourne,"Rev. J. Blackbourne, C.F.",,53217655517665662342,,,1
"RICE LAKE",rice_lake_jones,"James Edmund Jones","d minor",335432433576545,"8.7.8.7 D",,1
RICEBOROUGH,riceborough,,,,,"Church Psalmody, Hy. 242",1
RICH,rich_burnap,"U. C. Burnap",,51112366671533215522,,,1
"[Rich and golden blessings are always on the wing]",rich_and_golden_blessings_are_lorenz,"E. S. Lorenz",,55123334412332632213,,,2
"[Rich are the gifts that our Father in heav'n]",rich_are_the_gifts_that_our_kirkpatrick,"Wm. J. Kirkpatrick",,51117132225222521533,,,1
"[Rich are the mercies our God is bestowing]",rich_are_the_mercies_our_god_doane,"W. H. Doane",,33332122221234565332,,,2
"[Rich are the moments of blessing]",rich_are_the_moments_of_blessing_sweney,"Jno. R. Sweney",,31235651222212353123,,,10
"[Rich art thou in worldly lore]",jesus_is_the_friend_to_trust_fillmore,"J. H. F.",,35134643513235134621,,,3
"[Rich blessing, oft has earth to give]",rich_blessing_oft_has_earth_hildebrand,"E. T. Hildebrand",,55565577555671555565,,,1
"RICH FROM THE RIVER OF LIFE",rich_from_the_river_of_life,,,53455653144332523435,,,1
"[Rich from the River of Life flow the streams of salvation]",rich_from_the_river_of_life_kieffer,"Aldine S. Kieffer",,55651232121322155651,,,1
"[Rich in grace, O Saviour make me]",rich_in_grace_o_savior_make_me_robertson,"Frank J. Robertson",,12342315712553212342,,,1
"[""Rich in mercy,"" hear the message]",rich_in_mercy_hear_the_message_thursby,"Howard S. Thursby","E Major",33432315433523254345,,,2
"[""Rich in mercy!"" hear the message]",rich_in_mercy_hear_the_message_fletcher,"R. L. F.",,33533321432623254335,,,1
"[Rich in mercy, Jesus reigns]",messiah_herold,,,321143256653123,,,107
"[Rich is the sacred song that swells]",rich_is_the_sacred_song_that_ellenberger,"S. B. Ellenberger",,55566554355513217133,,,1
"[Rich treasures are waiting just over the way]",rich_treasures_are_waiting_jenkins,"Mc. H. Jenkins, M. D.; J. M. Hagan",,53231712165133332125,,,2
RICHARD,richard_johnson,"Peter Johnson","E Major",136543(4)2132(5)7765,8.6.8.6,,1
RICHARD,richard_owen,"Morfydd Owen, 1892-1918",,1D6U1D65321242343223,,,2
RICHARDS,richards_turner,"Rev. Herbert B. Turner (1852- )",,1354211653232,,,1
RICHARDS,richards_parker,"Edwin Pond Parker",,53155615555112531512,,,4
RICHARDS,armstrong_richards,"Henry Brinley Richards, 1819-1885",,345565533352123,,,58
RICHARDSON,all_to_christ_grape,"John T. Grape",,1356531122123135,,,423
RICHARDSON-BURTON,richardsonburton_klusmeier,"Ron Klusmeier","G Major",323123116533232,"Irregular with refrain",,7
RICHEMONT,richemont_hervey,"F. A. J. Hervey",,321271423123212,"6.5.6.5 D with refrain",,1
"[Riches and honor could never save my soul]",riches_and_honor_could_never_baxter,"J. R. Baxter, Jr.",,33455356532223445676,,,1
"[Riches in glory, O what a thought]",riches_in_glory_o_what_a_th_kirkpatrick,"Wm. J. Kirkpatrick",,54565316543476654554,,,6
"[Riches of earth I may not see]",riches_of_earth_i_may_not_see_lorenz,"E. S. Lorenz","F Major or modal",51233333543257244444,,,17
"RICHES OF GRACE",riches_of_grace_showalter,"J. Henry Showalter","A Flat Major",55111766551117112553,,"<cite>The Brethren Hymnal</cite>, 1901",3
"[Riches of grace I've found in thee]",riches_of_grace_ive_found_in_thee,"Barney E. Warren","F Major",321D5U13455432432132,,,1
"[Riches unsearchable, riches divine]",riches_unsearchable_riches_divine_prior,"Chas. Edw. Prior",,33215511234432667712,,,2
"[Riches unsearchable, riches untold]",riches_unsearchable_riches_unt_sweney,"Jno. R. Sweney",,55533321715554443212,,,2
"[Riches untold we may find at the throne]",riches_untold_we_may_find_gabriel,"Chas. H. Gabriel",,33331234565676533543,,,3
RICHESON,richeson_mcpherson,"J. M.",,32151232243232151764,,,1
RICHIER,richier,"Louis Bourgeois, c. 1510-1561","d minor",,9.8.8.9.5,,1
RICHLAND,daughter_of_zion_mason_12331,,,12331171227712331121,,,7
RICHMOND,richmond_haweis,"Thomas Haweis; Samuel Webbe; Craig S. Lang, 1891-1971","F Major",51354342132517165232,8.6.8.6,,289
RICHMOND,richmond_55132,Anon.,"B Flat Major",5513211765,6.6.8.6,,7
RICHMOND,richmond_11112,,,1111271235532,,,2
RICHMOND,richmond_converse,"Karl Reden",,,,,1
RICHMOND,richmond_hervey,"Rev. F. A. J. Hervey",,32653265154652332234,,,2
RICHMOND,richmond_55135,"C. F.",,551354342132517165,,,1
"RICHMOND BEACH",richmond_beach_eckhardt,"A. Royce Eckhardt",,567157656453121,,,7
"RICHMOND (Everett)",richmond_everett,"Asa Brooks Everett, 1828-1875","G Major",51111235432151111,"6.6.8.6 D",,14
"RICHMOND HILL ",richmond_hill_delloyd,"David De Lloyd","A Flat Major",34532156165,,,2
"RICHMOND HILL",richmond_hill_fleming,"Gordon M. Fleming","G Major",512343212713253,11.11.11.5,,1
"RICHMOND PARK",over_my_spirit_silently_musing_doane,"William Howard Doane","A Flat Major",34331232216712326172,"10.9.10.9 D",,3
"[Richte, Herz, die Glaubensblicke]",jesus_tender_shepherd_hear_me_hudson,"R. E. Hudson",,55531653332254355566,,,6
"[Richte nicht, mit harter Strenge]",heilge_liebe_himmelsflamme_11271,,,112713342354323444,,,16
"[Richte nicht mit harter Strenge]",richte_nicht_mit_harter_strenge_15132,,,15132122555132115132,,,2
RICHTER,richter_freylinghausen,,"F Major",123455654314322,,"J. A. Freylinghausen's <i>Geistriches Gesang-Buch,</i> 1704",8
RICKARD,rickard_main,"Hubert P. Main",,"11712342 23451321",,,1
RICKER,ricker_wooden,"W. Frederick Wooden, 1953-","A Flat Major",76716123353132123432,8.8.8.8,,1
RICKMAN,there_is_a_calm_beyond_lifes_stebbins,"George Coles Stebbins","A Flat Major",512332176655712,"11.11.11.8 D",,7
RICKMANSWORTH,rickmansworth_hurndall,"W. F. Hurndall","F Major",321543321324325655,8.3.8.3,,10
"RIDDARHOLM (UPP, MIN TUNGA)",upp_min_tunga,,"D Major",123134534565545,,"Swedish Koralbok, 1697",18
"[Ride forth, ride forth to conquer]",ride_forth_ride_forth_to_co_kirkpatrick,"Wm. J. Kirkpatrick",,13334555651322333455,,,1
"[Ride not the steeds of sin, my boy]",ride_not_the_steeds_of_sin_lafferty,"W. A. Lafferty",,12334332117224465431,,,1
"RIDE ON",ride_on_bell,"John L. Bell (b. 1949)","E Flat Major",363534133635341,8.8.8.8,,3
"RIDE ON (Arabic)",ride_on_arabic,,,,,,1
"[Ride on God's children to that wonderful land]",ride_on_gods_children_to_that_tanksley,"H. Z. (Doc) Tanksley",,,,,1
"RIDE ON, KING JESUS",king_jesus_rides_a_milk_white_spiritual,"Hezekiah Brinson, Jr.","E Flat Major",165613212355563,,,8
"[Ride on, King Jesus, no man can a-hinder me]",ride_on_king_jesus_no_man_can_ahinder,"Stephen Key","D Flat Major",11656166561111165653,,"Negro Spiritual; Arranged from a version by Ernest Davis",6
"[Ride on, O King anointed]",ride_on_o_king_anointed_ackley,"B. D. Ackley",,34555511543322171222,,,1
"[Ride on! ride on in majesty!]",st_drostane_dykes,"J.B. Dykes","B Flat Major",51512321543222,8.8.8.8,,123
"[Ride on, ride on in majesty!]",winchester_new_musikalisches,,"B Flat Major",51566543343255455123,,"Hamburg, 1690",385
"[Ride on! Ride on in majesty!]",rousseau_wrousseau,"W. W. Rousseau","F Major",354323211214321,8.8.8.8,,9
"[Ride on, ride on, in majesty]",ride_on_ride_on_in_majesty_towner,"D. B. Towner",,5153456556712177,,,14
"[Ride on, ride on in majesty]",ride_on_ride_on_in_majesty_stebbins,"Geo. C. Stebbins",,51231671343211712232,,,7
"[Ride on, ride on in majesty]",ride_on_ride_on_in_majesty_remsberg,"Rev. W. L. Remsberg",,33333333555555555556,,,1
"[Ride on! ride on in majesty!]",ride_on_ride_on_in_majesty_wagner,Wagner,,553131176665443222,,,1
"[Ride on! ride on in majesty!]",ride_on_ride_on_in_majesty_sankey,"Ira D. Sankey",,53512321171433222267,,,1
"[Ride on! ride on in majesty]",palmae_cusins,,,5671123311111432,,,5
"[Ride on, ride on in majesty!]",ride_on_ride_on_in_majesty_vincent,"C. J. Vincent, Jr.",,51715321517636543246,,,1
"[Ride on, ride on, O Savior King]",all_saints_new_cutler,"Henry S. Cutler","A Flat Major",53451177123432232177,,,533
RIDEAU,rideau_sanders,"Dr. Herbert Sanders, 1879-","E Flat Major",332354332652143,,,1
RIDER,ho_everyone_that_is_thirsty_in_rider,"Lucy J. Rider; Lee Herrington","F Major",3333211D765U13333215,"11.10.11.10 with refrain",,27
RIDGE,ridge_mason,,"F Major or modal",31323432333365543322,,,2
RIDGE,ridge_wesley,"S. Wesley, 1766-1837","G Major",117653234342,"6.6.8.6 D",,3
"RIDGE LINE",ridge_line,"Donald P. Hustad","C Major",,,,2
RIDGECREST,ridgecrest_red,"Buryl Red","G Major",,Irregular,,2
RIDGECREST,ridgecrest_price,"Milburn Price","g minor",,8.6.8.6,,1
RIDGECREST,touch_me_lord_jesus_mckinney,"B. B. McKinney",,"32617 44323 332154",,,2
RIDGECREST,ridgecrest_chamberland,"Laurel Chamberland",,,,,1
RIDGECREST,ridgecrest_strathdee,"Jim Strathdee, 1941-","e minor or modal",12327134557543445321,Irregular,,1
RIDGEFIELD,ridgefield_friedell,"Harold W. Friedell, 1905-1958","g minor",1713211715,Irregular,,2
RIDGEMOOR,ridgemoor_peterson,"John W. Peterson, 1921-","G Major",5U1232D75U123255(4)3,,,7
RIDGEMOOR,ridgemoor_hopp,"Roy Hopp","E Flat Major",5(6)11(2)356(5)3(2)3,8.6.8.6,,1
RIDGEWAY,ridgeway_hoare,"Brian Hoare, b. 1935","E Flat Major",41D65U1223U625435U1,,,1
RIDGEWOOD,ridgewood_hopp,"Roy Hopp","E Flat Major",,8.6.8.6,,1
RIDGMONT,ridgmont_schofield,"F. R. Schofield",,32165671353132123216,,,1
RIDGWOOD,ridgwood_converse,"Karl Reden",,116656171123432,,,1
"[Riding along, singing a song]",riding_along_singing_a_song_fulkerson,"Kenneth Fulkerson",,,,,2
"[Riding on comes the King of the lowly]",riding_on_comes_the_king_john,"Bertha F. John",,34567171767176765433,,,3
"[Riding, riding, who is this riding]",riding_riding_who_is_riding_mealy,"Norman Mealy; Margaret Mealy","F Major or modal",,,,1
"[Riding the love waves to glory with my wonderful King]",riding_the_love_waves_to_glory_sims,"W. Allan Sims",,,,,1
"[Riding to heaven with Jesus]",riding_to_heaven_with_jesus_vaughan,"Chas. W. Vaughan",,,,,1
RIDINGS,ridings,"Rick Ridings","G Major",,Irregular,,1
RIDLEY,ridley_childs,"David Childs, 1941-1999","D Major",13455176576545566554,8.6.8.6,,1
RIDLEY,ridley_menthal,"R. Menthal",,35312335556433553565,,,3
RIDLEY,o_give_me_rest_moule,"Bishop H. C. G. Moule",,555544435111277,,,15
RIDLEY,syria_english,,,1D7(6)55665U2233433,,,11
RIEGEL,riegel,Anonymous,,,,,1
RIEMENS,riemens_riemens,"David Riemens (1900-1985)","A Major",5311775221,,,1
