hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Songs","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,AGS1908,2,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Alexander's Gospel Songs No. 2","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,AGS21910,13,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Alexander's Gospel Songs No. 8: Gospel song service","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,AGS81908,1,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","He will Hold me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,AH2C1916,1,"He will Hold me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Alexander's Hymns No. 3","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,AH31915,81,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Alexander's Hymns No. 4","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,AH41921,102,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Alexander's Male Choir","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,AMC1912,1,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"CCLI Top 100","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,CCLI2022,98,"He Will Hold Me Fast","He will hold me fast","Ada Ruth Habershon","Matthew Merker",,"[When I fear my faith will fail]",he_will_hold_me_fast_merker,51175166525351175166,English,,
"CCLI Top 100","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,CCLI2020,99,"He Will Hold Me Fast","He will hold me fast","Ada Ruth Habershon","Matthew Merker",,"[When I fear my faith will fail]",he_will_hold_me_fast_merker,51175166525351175166,English,,
"CCLI Top 100 ","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,CCLI2021,95,"He Will Hold Me Fast","He will hold me fast","Ada Ruth Habershon","Matthew Merker",,"[When I fear my faith will fail]",he_will_hold_me_fast_merker,51175166525351175166,English,,
"Children's Hymns and  Songs","He will hold me fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,CHS1924,d121,,"He will hold me fast","Ada R. Habershon",,,,,,English,,
"Choice Collections","He will hold me fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,CC1925,d206,,"He will hold me fast","Ada R. Habershon",,,,,,English,,
"Choice Hymns of the Faith","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,CHoF1944,201,"He Will Hold Me Fast","He will hold me fast","Ada R. Habershon","Robert Harkness",,"[When I fear my faith will fail]",he_will_hold_me_fast_harkness,353225321317646,English,,
"Christian Worship: Hymnal","He Will Hold Me Fast","When I fear my faith will fail",when_i_fear_my_faith_will_fail,CWH2021,813,"He Will Hold Me Fast","He will hold me fast","Ada Haberson, 1861-1918; Matt Merker, b. 1948; Matt Merker, b. 1948","Matt Merker, b. 1984",,"HE WILL HOLD ME FAST",he_will_hold_me_fast_merker,51175166525351175166,English,,
