hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,CHSS1882,38,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","It is good that the Heart be &c","Lord, at this closing hour, Establish",lord_at_this_closing_hour,CHPP1879,d139,"It is good that the Heart be &c",,"Eleazar Thompson Fitch",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,CPHS1867,104,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,CSHV1876,53,,,"Eleazar Thompson Fitch",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Lord, at this closing hour, Establish","Lord, at this closing hour, Establish",lord_at_this_closing_hour,SHDS1861,24,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,SoSS1878,124,,,"E. T. Fitch",,,,,,English,,
"Association Songs No.1",Ellijay,"Lord, at this closing hour, Establish",lord_at_this_closing_hour,AS11902,d85,Ellijay,,"Eleazar Thompson Fitch",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Keep us free from sin and stain","Lord, at this closing hour, Establish",lord_at_this_closing_hour,BHCC1895,d219,,"Keep us free from sin and stain","Eleazar Thompson Fitch",,,,,,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,BTP1881,155,,,,,,BADEA,badea_german,55312354322155645342,English,,
"Bible School Echoes, and Sacred Hymns","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,BSES1880,64b,,,,,,ADDIE,hobart_tucker,13565556513223565123,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,BHTC1874,254a,,,,"Dr. Hastings",,PEACE,peace_hastings,55655566661711166,English,,
"Book of Worship (Rev. ed.)","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,BW1870,601,,,,,6.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,BWHT1899,63,,,"Eleazar T. Fitch","Johann G. Nägeli",,DENNIS,dennis_nageli,331327211161151,English,,
"Book of Worship: with tunes","Lord, at this closing hour","Lord, at this closing hour",lord_at_this_closing_hour,BoW1881,601,,,,"H. C. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
