hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
MBLK1897,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","M. B. Landstad; J. N. Skaar; Dr. A. Chr. Bang; Dr. E. Blix","Forlagt af Aktieseskabet Norsk Salmebog-Samlang",,1897,,
MHSS1923,"Magnificat: a Hymnal for Sunday Schools","J. Lincoln Hall; C. Austin Miles; Adam Geibel, Mus. Doc.; Hall Mack Co.","Hall Mack Coompany","Philadelphia ",1923,,
MH1930,"Majestic Hymns","Robert H. Coleman; Robert H. Coleman","Robert H. Coleman","Dallas, Tex.",1930,,
MM1948a,"Majestic Melodies","James D. Vaughan; G. Kieffer Vaughan; Adger M. Pace; W. B. Walbert","James D. Vaughan","Lawrenceburg, Tennessee",1948,,"Has Music"
MajH1997,"Majesty Hymns","Frank Garlock","Majesty Music, Inc.","Greenville, SC",1997,,
MCKC1916,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Prof. E. O. Excell; The Glad Tidings Company; W. E. Biederwolf; Milford H. Lyon; Henry W. Stough","The Glad Tidings Company","Chicago ",1916,,"Has Music"
MCK1912,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","E. O. Excell; Glad Tidings Co.; William Edward Biederwolf","Glad Tidings Co.",Chicago,1912,,
MHPG1900,"Make His Praise Glorious","E. O. Excell; E. O. Excell","E. O. Excell","Chicago ",1900,,
MM1969,"Making Melody","N. A. Woychuk","Bible Memory Association Int.","St. Louis, Mo.",1969,,
MC21898,"Male Chorus No. 2: for use in Christian associations, gospel meetings, and other religious services","Ira D. Sankey; Geo. C. Stebbins; The Biglow & Main Co.","The Biglow & Main Co.","Chicago / New York",1898,,"Has Music"
MPSQ1900,"Manly Praise: A Collection of Solos, Quartets, and Choruses, for the Evangelistic Meetings, etc.","Rev. William Nelson; Bayley & Ferguson","Bayley & Ferguson",London,1900,,"Has Music"
MC1891,"Manly's Choice","B. Manly; Baptist Book Concern","Baptist Book Concern","Louisville, Ky.",1891,"Southern Baptist Convention, 1845-",
MCGC1891,"Manual for the chapel of Girard College","Girard College","J.B. Lippincott",Philadelphia,1891,,
MCMC1843,"Manual of Catholic Melodies: or, a Compilation of Hymns, Anthems, Psalms ...","James Hoerner; John Murphy","John Murphy",Baltimore,1843,"Roman Catholic Church",
MoCP1832,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Perkins & Marvin; Rufus Babcock; Lowell Mason; David Greene","Perkins & Marvin",Boston,1832,Baptist,
MDSH1873,"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans","William H. Allen; J. B. Lippincott & Co.","J. B. Lippincott & Co.","Philadelphia ",1873,,
MoD1852,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families","N. C. Brooks, a. M.; A. S. Barnes & Co.","A. S. Barnes & Co.","New York",1855,,
MHCS1903,"Manual of Hymns for Congregational Singing, Prayers and Pious Practices","Popp & Hogan","Popp & Hogan","San Jose, Calif.",1903,"Roman Catholic Church",
MHCH1845,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship","Thomas Houston; Alfred Bellamy; John Dow","John Dow","Chittenango, N.Y.",1845,,
MSCH1925,"Manual of Select Catholic Hymns and Devotions for the Use of Schools, Colleges, Academies and Congregations. Rev.","P. M. Colonel; J. Fischer & Bro.","J. Fischer & Bro.","New York ",1925,"Roman Catholic Church",
MG1990,"Many and Great: songs of the world church (Vol 1)","John Bell","GIA Publications, Inc.",Chicago,1990,,"Guitar chords; Has Music"
MVCS1891,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Thomas DeWitt Talmage; A. S. Barnes & Co.; Lewis W. Mudge","A. S. Barnes & Co.","New York",1891,,
MO1915,"Marching Orders","L. DeArmond; Lorenz & Co.","Lorenz & Co.","Dayton, Oh.",1915,,
MSYC1895,"Marching Songs for Young Crusaders No. 3","Anna Adams Gordon; Woman's Temperance Publication Association","Woman's Temperance Publication Association","Chicago ",1895,,
M2Z1922,"Marching to Zion","The A. J. Showalter Co.","The A. J. Showalter Co.","Dalton, Ga.",1922,,"Has Music"
MH1947,"Marianist Hymnal: A Collection of English and Latin Hymns for Different Seasons and Festivals of the Year",,"Maryhurst Normal","Kirkwood, Mo.",1947,"Roman Catholic Church",
MCSF1954,"Martha Carson's Spiritual Folio No. 1","Acuff Rose Publications","Acuff Rose Publications","Nashville ",1954,,
MLGL1907,"Martin Luthers geistliche Lieder","Albert Leitzmann; Martin Luther; A. Marcus und E. Weber","A. Marcus und E. Weber",Bonn,1907,,
MSSH1843,"Massachusetts Sabbath School Hymn Book","Massachusetts Sabbath School Society","Massachusetts Sabbath School Society","Boston ",1843,,
MCB1986,"Master Chorus Book: 250 Contemporary, Traditional and New Choruses (Words-only ed.)","Ken Bible","Lillenas Pub. Co.",,1986,,
MG1956,"Matchless Gift","Stamps Baxter Music and Printing Co.","Stamps Baxter Music and Printing Co.","Dallas, Tex.",1956,,
MVWH1868,"Matins and vespers: with hymns and occasional devotional pieces","Bowring, John, Sir, 1792-1872","Ticknor and Fields",Boston,1868,,
MAC1952,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Rev. Daniel Hughes","The Welsh Church of Detroit","Detroit, Michigan",1952,"Presbyterian Church in the U.S.A.",
MBCH1872,"May Blossoms, a collection of hymns to the Blessed Virgin","Sisters of Notre Dame; Oliver Ditson & Co.","Oliver Ditson & Co.",Cincinnati,1872,"Roman Catholic Church",
MLTS1955,"May the Long Time Sun","Friends' General Conference","Friends' General Conference","Philadelphia, Penn.",1955,"Religious Society of Friends, General Conference",
MSSE1861,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix","Thomas Maynard; Roberts, Printer","Roberts, Printer","Utica, N.Y.",1861,,
MSSS1858,"Maynard's Selected Sabbath School Hymns. 4th ed.","Thomas Maynard; Roberts",Roberts,"Utica, N.Y.",1858,,
MEUI1935,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","S. D. Athans","Casa Bautista de Publicaciones","El Paso, Texas",1935,,"Has Music"
