tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EVENTIDE,eventide_monk,"William H. Monk","E Flat Major",332156554334565,10.10.10.10,,977
ELLACOMBE,ellacombe,Unknown,"B Flat Major",517651345567122,"8.6.8.6 D","<i>Gesangbuch der Herzogl. Wirtembergischen Katholischen Hofkapelle</i>, 1784; alt. 1868",600
EBENEZER,ebenezer_williams,"Thomas J. Williams, 1869-1944","f minor",11232122343215,"8.7.8.7 D",,275
"ENGLANDS LANE",englands_lane,"Geoffrey Turton Shaw (1879-1943)","B Flat Major",132153151523276,"7.7.7.7 with refrain","English Melody",30
ELLERS,ellers_hopkins,"Edward J. Hopkins, 1818-1901","G Major or modal",556511712311213,10.10.10.10,,619
ENGELBERG,engelberg_stanford,"Charles Villiers Stanford, 1852-1924","G Major",5132567165554321,"10.10.10 with alleluias",,140
"EAST LIVERPOOL",have_i_done_any_good_in_the_thompson,"Will L. Thompson, 1847–1909","G Major or modal",551111232711232,Irregular,,8
ENERGY,st_ethelwald_monk,"William H. Monk, 1823-89","G Major",54323433256655671322,6.6.8.6,,72
"ES IST KEIN TAG",es_ist_kein_tag_meyer,"J. D. Meyer","C Major",517656543213455,8.8.8.4,"Geistliche Seelenfreud, Ulm 1962",47
EIRENE,eirene_havergal,"F. R. Havergal","G Major",342112176551235432,11.10.11.10,,26
EMMA,emma_wright,"Paul Leddington Wright (b. 1951)","D Major",1143265U11D765122254,7.7.7.7,,2
"ERISKAY LOVE LILT",eriskay_love_lilt_scottish,,"E Major",135653113565325,7.7.6.6,"Scottish folk melody arranged by Compilers of <i>Common Ground</i>, 1998",6
EMERALD,emerald_forscutt,"Mark H. Forscutt, 1834-1903","C Major",11153512321765,,,4
"[En el mundo triste]",in_a_world_where_sorrow_excell,"Edwin O. Excell, 1851-1921","G Major or modal",556576554431121,,,72
