tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SWABIA,swabia_lutheran,,"F Major",112345567U1(D7)65112,6.8.4,,2
SWABIA,swabia_spiess,,,53422123455455656711,,"Crüger's Praxis Pietatis Melica, 1698",164
SWAHILI,warum_sind_der_thranen_schulz,"Johann A. P. Schulz",,1177655171233445,,,28
SWAINE,swaine,,,,,,1
SWAINSTHORPE,swainsthorpe_booth,"Josiah Booth, 1852-1929","E Flat Major",113244323546551,6.6.8.6,,11
SWALLOWNEST,lord_when_to_thee_a_little_lad_adams,"Juliette Aurelia Graves Adams","B Flat Major",33355635555655555671,8.6.8.6,,3
"[Swamin wahanse]",swamin_wahanse_srilankan,,"E Flat Major",12333333454322232134,,"Sri Lanka",1
SWANAGE,swanage_greenwood,"E. N. G.","F Major",532125232125,,,1
SWANEE,swanee_williams,"David McK. Williams (b. 1887)",,,,,1
SWANLAND,swanland,"Joseph Barnby, 1838-1896","E Flat Major",321436543212713,"7.6.7.6 D",,1
SWANSEA,st_medan,"William Henry Monk","C Major",11765655653232,,"Traditional tune; Harm.: <cite>Hymns Ancient and Modern</cite>, 1875",5
SWANSEA,swansea_lester,"William Lester",,15321232165135653234,,"Basque Church Melody",1
SWANSIDE,swanside_duckworth,"Francis Duckworth","D Major",13565345U11D67652555,8.6.8.6,,1
SWANTON,swanton_moors,"Hezekiah Moors","E Major",15553123423565671217,8.8.8.8,,1
SWANTON,swanton_53654,,,5365434254325645,,,1
SWANTON,swanton_swanton,"H. Swanton","E Major",1234332123531712,10.10.10.10,,1
SWANWICK,swanwick_lucas,"James Lucas","A Flat Major",511312713421653,8.6.8.6,,33
"[سود يا يسوع في حياتي]",sud_ya_yasuu_fi_hayati_nasrallah,,,,,,1
SWEDEN,sweden_hiles,"Henry Hiles","F Major",333515433364576,8.8.8.8,,29
SWEDEN,i_hoppet_sig_min_fralsta_sjal_fronojer,,"g minor",13344554321133445543,11.11.5.5.11,"Northern Melody, from 16th Century; Chorale: I hoppet sig min frälsta själ förnöjer",5
SWEDEN,sweden_holyoke,,"E Flat Major",11123423555667715354,,,1
SWEDEN,sweden_11332,,,11332313355453221234,,,1
