displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,53,"Does Jesus Care?","O yes, he cares; I know he cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"His Fullness Songs",HFS1977,197,"Does Jesus Care?","O yes, He cares: I know He cares","Frank E. Graeff, 1860-1919","J. Lincoln Hall, 1866-1930",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,253,"Does Jesus Care?","O yes, He cares – I know He cares!","Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Revival Hymns and Choruses",RHC,311,"Does Jesus Care?","O yes, He cares I know He cares","Frank E. Graeff, 1860-1919","J. Lincoln Hall, 1866-1930",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"The New Church Hymnal",NCH1976,365,"Does Jesus Care?","O yes, He cares; I know He cares","Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Hymns of Faith",HHOF1980,373,"Does Jesus Care?","O yes, He cares; I know He cares","Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,377,"Does Jesus Care?","O yes, He cares; I know He cares","Frank E. Graeff, 1860-1919","J. Lincoln Hall, 1866-1930",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Favorite Hymns of Praise",FHOP,384,"Does Jesus Care?","O yes, He cares","Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Yes, Lord!: Church of God in Christ hymnal",YL1982,393,"Does Jesus Care?","O yes, He cares— I know He cares!","Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pain'd",does_jesus_care_when_my_heart_is_pained,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,492,"Does Jesus Care?","O yes, He cares, I know He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pain'd]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Timeless Truths",TTvirt,971,"Does Jesus Care?","Oh, <I>yes</I>, He cares, I know He cares","Frank E. Graeff","Joseph L. Hall","9.7.10.8 with refrain","[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,,"Timeless Truths (http://library.timelesstruths.org/music/Does_Jesus_Care); Anonymous/Unknown, <i>The Blue Book</i> (149)","Timeless Truths (http://library.timelesstruths.org/music/Does_Jesus_Care); Anonymous/Unknown, <i>The Blue Book</i> (149)"
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"The Cyber Hymnal",CYBER,1245,"Does Jesus Care?","Oh yes, He cares, I know He cares","Frank Ellsworth Graeff","Joseph Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
