meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
10.10.10.10.10.10,"Eternal Ruler of the Ceaseless Round","Eternal ruler of the ceaseless round","Eternal Ruler of the Ceaseless Round",,eternal_ruler_of_the_ceaseless_round,English,"John White Chadwick, 1840-1904",,124
10.10.10.10.10,"Eternal Lord of Love, Behold Your Church","Eternal Lord of love, behold your church","Eternal Lord of Love, Behold Your Church",,eternal_lord_of_love_behold_your_church,English,"Thomas H. Cain (1931-)",,7
10.4.10.4.10.10,"Lead, Kindly Light","Lead, kindly Light, amid th' encircling gloom","Lead, Kindly Light",,lead_kindly_light_amid_the_encircling_gl,,"John Henry Newman",,1222
11.11.11.11,"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"John Rippon, 1751-1836","Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787",2123
"12.11.12.11 D","Let All Things Now Living","Let all things now living a song of thanksgiving","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis (1892-1980)",,55
"5.5.5.4 D","Water Has Held Us","Water has held us","Water Has Held Us",,water_has_held_us,English,"R. Deane Postlethwaite",,1
"6.5.6.5 D","Lead Us to Still Waters","Lead us to still waters","Lead Us to Still Waters",,lead_us_to_still_waters,English,"Daniel Charles Damon",,1
6.5.6.5.6.6.6.5,"Come, faithful pilgrims all","Come, faithful pilgrims all","Come, faithful pilgrims all",,come_faithful_pilgrims_all,English,"Michael Forster, b. 1946",,2
6.5,"Onward, Christian soldiers","Onward, Christian soldiers!","Onward, Christian soldiers",,onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould",,1792
6.5,"Forward into light","Forward! be our watchword","Forward into light",,forward_be_our_watchword_hearts_and_vo,English,"Henry Alford",,343
"6.6.8.4 D","The Battle Is the Lord's!","The battle is the Lord's!","The Battle Is the Lord's!",,the_battle_is_the_lords_the_harvest,English,"Margaret Clarkson",,9
"6.6.8.4 D","The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers, 1725-1799","Hebrew <cite>Yigdal</cite>",453
"7.6.7.6 D","Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"St. John of Damascus; John Mason Neale",,379
"7.6.7.6 D","The Day of Resurrection!","The day of resurrection!","The Day of Resurrection!",Alleluia!,the_day_of_resurrection_earth_tell_it,English,"St. John of Damascus; J. M. Neale","Greek hymn",516
"7.6.7.6 D","Creator of the Water","Creator of the water that makes the world so green","Creator of the Water",,creator_of_the_water_that_makes_the_wor,English,"Carolyn Winfrey Gillette",,1
"7.6.7.6 D","In Egypt under Pharaoh","In Egypt under Pharaoh the Israelites were bound","In Egypt under Pharaoh",,in_egypt_under_pharaoh_the_israelites,English,"Dosia Carlson",,1
"7.6.7.6 D","Come, God’s people, sing for joy","Come, God’s people, sing for joy",,,come_gods_people_sing_for_joy,English,"Keith David Pearson, 1925--; John of Damascus, d. c. 754",,1
"7.6.7.6 D","Lead On, O Cloud of Presence","Lead on, O cloud of Presence","Lead On, O Cloud of Presence",,lead_on_o_cloud_of_presence,,"Ruth Duck","<cite>Because We Are One People/cite>, 1974, rev. 2018",9
"7.7.3.3.7 with alleluias","Through the Red Sea Brought at Last","Through the Red Sea brought at last","Through the Red Sea Brought at Last",,through_the_red_sea_brought_at_last_alle,English,"Ronald A. Knox (1888-1957)",,6
"7.7.7.7 D","At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","Latin hymn, 17th c.",186
7.7.7.7,"Children of the Heavenly King","Children of the heav'nly King","Children of the Heavenly King",,children_of_the_heavenly_king_as_we_jour,English,"John Cennick",,1181
"8.5.8.5 with refrain","When Israel Was in Egypt's Land","When Israel was in Egypt's land","When Israel Was in Egypt's Land","Go down, Moses",when_israel_was_in_egypts_land,English,,"African-American spiritual",66
8.6.8.6,"Through All the Changing Scenes of Life","Through all the changing scenes of life","Through All the Changing Scenes of Life",,through_all_the_changing_scenes_of_life,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","<cite>New Version</cite>, 1696, alt.",474
8.6.8.6,"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",,1127
8.6.8.6,"Lamp of Our Feet, Whereby We Trace","Lamp of our feet, whereby we trace","Lamp of Our Feet, Whereby We Trace",,lamp_of_our_feet_whereby_we_trace,English,"Bernard Barton",,276
"8.7.8.7 D","Out of Deep, Unordered Water","Out of deep, unordered water","Out of Deep, Unordered Water",,out_of_deep_unordered_water,English,"Fred Kaan",,4
"8.7.8.7 D","Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton",,1288
"8.7.8.7 D","Singing Songs of Expectation","Singing songs of expectation","Singing Songs of Expectation",,singing_songs_of_expectation,English,"Bernard Severin Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924",,5
"8.7.8.7 D","God Almighty, We Are Waiting","God Almignty, we are waiting ","God Almighty, We Are Waiting",,god_almighty_we_are_waiting_for_a_savior,English,"Ann Bell Worley",,3
"8.7.8.7 D","For Your Wise, Creating Spirit","For your wise, creating Spirit,","For Your Wise, Creating Spirit",,for_your_wise_creating_spirit,English,"Mary Nelson Keithahn",,1
"8.7.8.7 D","Tears of Suffering","Tears of suff’ring—can you see them?","Tears of Suffering",,tears_of_suffering_can_you_see_them,,"David Gambrell",,1
"8.7.8.7 D","Rest, O Christ, from All Your Labor","Rest, O Christ, from all your labor","Rest, O Christ, from All Your Labor",,rest_o_christ_from_all_your_labor,English,"Herman G. Stuempfle, Jr., 1923-2007",,4
"8.7.8.7 D","From the slave pens of the delta","From the slave pens of the Delta","From the slave pens of the delta",,from_the_slave_pens_of_the_delta,English,"Herbert O'Driscoll, 1928-",,6
"8.7.8.7.8.7 with repeat","Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter William, 1723-1796",,1817
8.7.8.7.8.7,"God the sculptor of the mountains","God the sculptor of the mountains","God the sculptor of the mountains",,god_the_sculptor_of_the_mountains,English,"John Thornburg (b. 1954)",,11
8.7.8.7.8.7,"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",,357
8.7.8.7,"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom","Faith, While Trees Are Still in Blossom",,faith_while_trees_are_still_in_blossom,English,"Anders Frostenson; Fred Kaan",,8
8.7.8.7,"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,English,"Sylvia G. Dunstan (1955-1993)",,12
8.7.8.7,"At the dawning of creation","At the dawning of creation",,,at_the_dawning_of_creation,English,"David Fox (1956-2008)",,4
8.7.8.7,"Through the night of doubt and sorrow","Through the night of doubt and sorrow",,,through_the_night_of_doubt_and_sorrow,English,"Sabine Baring-Gould (1834-1924); Bernhard Severin Ingemann (1789-1862)",,317
"8.8.8.8 with refrain","O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866","Latin 9th C.",509
8.8.8.8.8.8,"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting, 1825-1878","Rev. <i> Hymns for Today's Church, alt.",424
8.8.8.8.8.8,"Captain of Israel's host, and Guide","Captain of Israel's host, and Guide",,,captain_of_israels_host_and_guide,English,"Charles Wesley, 1707-1788",,68
8.8.8.8,"Arm of the Lord, Awake, Awake!","Arm of the Lord, awake, awake!","Arm of the Lord, Awake, Awake!",,arm_of_the_lord_awake_awake_thine_own,English,"Charles Wesley",,78
8.8.8.8,"Did n't Old Pharaoh get Lost?","Isaac a ransom while he lay","Did n't Old Pharaoh get Lost?","Did n't old Pharoah get lost, get lost, get lost",isaac_a_ransom_while_he_lay,English,"M. Macoomer",,2
8.8.8.8,"The Lamb's High Banquet Called to Share","The Lamb's high banquet called to share","The Lamb's High Banquet Called to Share",,the_lambs_high_banquet_called_to_share,English,"John Mason Neale (1818-1866)","Latin (6th cent.)",24
8.8.8.8,"When Israel Fled from Egypt Land (Psalm 114)","When Israel fled from Egypt Land","When Israel Fled from Egypt Land (Psalm 114)",,when_israel_fled_from_egypt_land,English,"Henrietta Ten Harmsel",,6
Irregular,"Salvation of God","Canaan promised is before","Salvation of God",,canaan_promised_is_before,English,"James Relly",,5
Irregular,"Salvation, it is finished","'Tis finished, the Redeemer said","Salvation, it is finished",,tis_finished_the_redeemer_said,English,,"Whitfield's <cite>Coll.</cite>",12
Irregular,"Holy God, holy and mighty, holy and immortal","Holy God, holy and mighty, holy and immortal",,,holy_god_holy_and_mighty_holy_and_immort,English,,"Trisagion (Early Church); The Reproaches (Gallican Church)",3
Irregular,"Along the Banks of the Deep Red Sea","Along the banks of the deep Red Sea","Along the Banks of the Deep Red Sea",,along_the_banks_of_the_deep_red_sea,,"Richard K. Carlson, 1956-",,1
Irregular,"Wade in the Water","See that host all dressed in white","Wade in the Water","Wade in the water",see_that_host_all_dressed_in_white,,,"African American spiritual (USA)",31
