personName,personID,gender,personYear,deathYear
"Richard Ho Lung",HoLung_Richard,M,0,0
"Gertrude M. Hoad",Hoad_Gertrude,F,1853,1933
"John Hoad",Hoad_J,M,0,0
"A. B. Hoag",Hoag_AB,U,0,0
"Hoag & Atwood",HoagAtwood1,,0,0
"John Hoag, Jr.",Hoag_John,M,0,0
"Eddie Hoagland",Hoagland_Eddie,M,0,0
"Phan Hoàng",Hoang_Phan,U,0,0
"Robert Hoar",Hoar_Robert,M,0,0
"Brian Hoare",Hoare_Brian,M,0,0
"Florence Hoare",Hoare_Florence,F,0,0
"Florence Hoatson",Hoatson_F1,F,1881,1964
"J. C. Hoatson",Hoatson_JC1,,0,0
"John Henry Hobart",Hobart_JH1,M,0,0
"Lucy Pauline Wright Hobart",Hobart_LPW1,F,0,0
"Allen P. Hobbs",Hobbs_AP1,,0,0
"Barbara M. Hobbs",Hobbs_Barbara,F,0,0
"C. A. Hobbs",Hobbs_CA1,,0,0
"E. D. Hobbs",Hobbs_ED,M,0,0
"Mrs. E. D. Hobbs",Hobbs_EDMrs,F,0,0
"Herbert G. Hobbs (1934-)",Hobbs_HG,M,1934,0
"Rev. J. M. Hobbs",Hobbs_JM1,,0,0
"O. H.",Hobbs_Odell,M,1938,0
"R. Gerald Hobbs",Hobbs_RG,M,1941,0
"W. J. Hobbs",Hobbs_WJ1,,0,0
"Robert A. Hobby, b. 1962",Hobby_RA,M,1962,0
"E. O. Hobson",Hobson_EO,,0,0
"John Hobson",Hobson_JP,M,1849,0
"M. Hobson",Hobson_M,U,0,0
"Marjorie Hoby",Hoby_Marjorie,F,0,0
"R. Höcker",Hocker_R,U,0,0
"W. J. Hocking",Hocking_WJ,U,0,0
"John Hocutt",Hocutt_John,M,0,0
"Edwin Hodder",Hodder_E,M,1837,1904
"Hodder & Stoughton",HodderStoughton,U,0,0
"B. von Hodenberg, 1604-50",Hodenberg_Bv,M,1604,1650
Hodgdon,Hodgdon,U,0,0
"Hodge, Allen & Campbell",HodgeAllenCampbell1,,0,0
"A. J. H.",Hodge_Arthur,M,0,0
"C. P. Hodge",Hodge_CP1,F,0,0
"C. R. Hodge",Hodge_CR,M,0,0
"Dwight Munson Hodge",Hodge_DM1,M,1846,1906
"Frederick H. Hedge",Hodge_F,M,1805,1890
"J. Hodge",Hodge_J1,,0,0
"J. A. Hodge",Hodge_JA,M,0,0
"Nehemiah Hodge",Hodge_N1,,0,0
"R. Hodge",Hodge_R1,,0,0
"W. H. Hodge",Hodge_WH1,,0,0
"Arthur J. Hodges",Hodges_AJ1,,0,0
"Daniel F. Hodges",Hodges_Daniel,M,1834,0
"David William Hodges",Hodges_DW,M,0,0
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"F. M. Hodges",Hodges_FM,U,0,0
"Faustina Hasse Hodges",Hodges_FH,F,1823,1895
"Geo. S. Hodges",Hodges_GS,M,1827,1899
"H. Hodges",Hodges_H,U,0,0
"J. A. Hodges",Hodges_JA,U,0,0
"J. L. Hodges",Hodges_JL,,0,0
"J. M. Hodges",Hodges_JM,U,0,0
"J. S. B. Hodges",Hodges_JSB,M,1830,1915
"Leigh M. Hodges",Hodges_LM1,,0,0
"M. H. Hodges",Hodges_MH,U,0,0
"Mrs. M. L. Hodges",Hodges_MLMrs,F,0,0
"Mrs. Martha J. Hodges",Hodges_MJ,U,0,0
"Melvin L. Hodges",Hodges_ML,,0,0
"S. H.",Hodges_Samson,M,0,0
"Samuel H. Hodges",Hodges_SH,M,0,1922
"Colin Hodgetts",Hodgetts_C,M,1940,0
"Michael Hodgetts",Hodgetts_Michael,M,1936,2022
"J. Hodgson",Hodgson_J1,,0,0
"Leila E. Hodgson",Hodgson_LE1,,0,0
"Stuart Hodgson",Hodgson_Stuart,M,0,0
"William Hodgson",Hodgson_William,M,1853,1926
"Sida Hodoroabă, 1956-",HodoroabaRoberts_Sida,F,0,0
"H. E. Hodson, 1842-1917",Hodson_Henry,M,1842,1917
"J. M. Hodson",Hodson_JM,M,0,0
"bp Władysław Hodur, d. 1953",Hodur_Wladyslaw,M,1853,1953
"ks. Michal Miloslaw Hodža, d. 1870",Hodza_Michal,M,1811,1870
"Joh. Höfel",Hoefel_Johann,M,1600,1683
"Brad Hoefs",Hoefs_Brad,M,0,0
"Donna Hoefs",Hoefs_Donna,F,0,0
"E. E. Hoefs",Hoefs_EE1,,0,0
"M. Höhn",Hoehn_M1,,0,0
"David A. Hoekema",Hoekema_DA,M,1950,0
"Timothy Hoekman",Hoekman_T,M,1954,0
"W. Hoele",Hoele_W1,,0,0
"Alma Hoellein",Hoellein_Alma,,0,0
"J. H. F. Hoelter",Hoelter_JHF1,,0,0
"E. Hoening",Hoening_E,,0,0
"Francis J. Hoerl",Hoerl_FJ1,,0,0
"James Hoerner",Hoerner_J1,M,0,0
"Ho'evoo'ȯtse Buffalo Meat, d. 1920",Hoevoootse,U,0,1920
"Andrea Hofer",Hofer_A1,,0,0
"D. M. Hofer",Hofer_DM,U,0,0
"Mari Ruef Hofer",Hofer_MR1,F,1858,1929
"Michelle L. Hofer",Hofer_Michelle,U,0,0
"S. Hofer",Hofer_Samuel,M,1835,1862
"Anna M. Hoff",Hoff_AM1,F,0,0
"Erik Christian Hoff, 1830 - 94",Hoff_EC,M,1832,1894
"Jakob Hoff",Hoff_Jakob,M,1871,1958
"T. A. Hoff",Hoff_TA1,,0,0
"W. C. Hoff",Hoff_WC,M,0,0
"Melvin Hoffeditz",Hoffeditz_Melvin,,0,0
"R. David Hoffelt, 1951-",Hoffelt_RDavid,M,1951,0
"Robert O. Hoffelt, 1920-",Hoffelt_Robert,M,1920,0
"Edgar M. Hoffer",Hoffer_EM1,M,0,0
"M. R. Hoffer",Hoffer_MR1,,0,0
"J. M. Höfflin",Hoefflin_JM,U,0,0
"R. Hoefflin",Hofflin_R,,0,0
Hoffman,Hoffman1,,0,0
"A. C. Hoffman",Hoffman_AC1,F,1881,1948
"A. E. Hoffman",Hoffman_AE,U,0,0
"Hoffman Bros.",HoffmanBros1,,0,0
"C. Christian Hoffman",Hoffman_CC,U,0,0
"Charles F. Hoffman",Hoffman_CF1,M,0,0
"Charles W. Hoffman",Hoffman_CharlesW,M,0,0
"D. A. Hoffman",Hoffman_DA1,,0,0
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"F. Hoffman",Hoffman_F1,,0,0
"Florence M. Hoffman",Hoffman_Florence,F,0,0
"Gottlieb Hoffman",Hoffman_G1,,0,0
"H. O. Hoffman",Hoffman_HO1,,0,0
"H. S. Hoffman",Hoffman_HS1,,0,0
"Harold G. Hoffman",Hoffman_Harold,M,0,0
"Ira O. Hoffman",Hoffman_Ira,M,1867,1943
"Rev. J. N. Hoffman",Hoffman_JN1,,0,0
"J. O. Hoffman",Hoffman_JO1,,0,0
"J. S. Hoffman",Hoffman_JS1,,0,0
"M. L. Hoffman",Hoffman_ML1,,0,0
"Mary Hoffman",Hoffman_M,F,0,0
"Hoffman Music Co.",HoffmanMusicCo1,U,0,0
"O. S. Hoffman",Hoffman_OS,U,0,0
"Sue M. O. Hoffman",Hoffman_SMO,F,1844,1876
"Wm. F. Hoffman",Hoffman_William,M,0,0
