firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Infinite God, to thee","Infinite God, to thee",infinite_god_to_thee_we_raise,"Regular Hymns: on a great variety of evangelical subjects and important occasions: with musical directions, for all the varieties of appropriate expression",RHOG1824,7,,,,,,,,,,,
"Infinite God, to thee ","Infinite God, to thee ",infinite_god_to_thee_we_raise,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,31,,,,,,,,,,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"Hymn-Book of the Evangelical Association",HBEA1882,9,,,"Charles Wesley",,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"The Methodist Hymnal (Text only edition)",MH1905,10,,,"Charles Wesley",,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,10,,,"Charles Wesley","Joseph Barnby",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"Infinite God, to Thee we raise","Infinite God, to Thee we raise",infinite_god_to_thee_we_raise,"Psalms, Hymns and Spiritual Songs",PHSS1992,11,,,"Ambrose (c339-97); Charles Wesley (1707-1788)",,,"PATER OMNIUM",pater_omnium_holmes,123542123436511,English,,
"Infinite God, to Thee we raise","Infinite God, to Thee we raise",infinite_god_to_thee_we_raise,"The Methodist Hymn-Book with Tunes",Meth1933,33,,,"Ambrosius, 340-97; Charles Wesley, 1707-88",,8.8.8.8.8.8,STRASBURG,strasburg_51175,5U11D75U123124312213,English,,"<cite>Strasburg Psalter</cite>, 1525"
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,39,,,"Charles Wesley",,,,,,English,,
"Infinite God, to thee we raise","Infinite God, to thee we raise",infinite_god_to_thee_we_raise,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,39,,,"Charles Wesley","A. B. Everett",,GUION,guion_everett,"11231432 23143221",English,,
"Infinite God, to thee we raise","Te Deum",infinite_god_to_thee_we_raise,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,39,"Te Deum",,"C. Wesley",,8.8.8.8.8.8,,,,English,,
