displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a God, who reigns above","There is a God, who reigns above",there_is_a_god_who_reigns_above,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,1,,,Watts,,8.8.8.8,,,,,,
"When the Eternal bows the skies","When the Eternal bows the skies",when_the_eternal_bows_the_skies,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,2,,,Watts,,8.6.8.6,,,,,,
"Lord, thou with an unerring beam","Lord, thou with an unerring beam",lord_thou_with_an_unerring_beam,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,3,,,Blacklock,,8.6.8.6,,,,,,
"The eye of God is everywhere","The eye of God is everywhere",the_eye_of_god_is_everywhere,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,4,,,,,8.6.8.6,,,,,,
"Father, how wide thy glory shines!","Father, how wide thy glory shines!",father_how_wide_thy_glory_shines,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,5,,,Watts,,8.6.8.6,,,,,,
"Indulgent Father, how divine","Indulgent Father, how divine",indulgent_father_how_divine,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,6,,,,,8.6.8.6,,,,,,
"Come, ye that know and fear the Lord","Come, ye that know and fear the Lord",come_ye_that_know_and_fear_the_lord,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,7,,,,,8.6.8.6,,,,,,
"Ye sons of men, with joy record","Ye sons of men, with joy record",ye_sons_of_men_with_joy_record,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,8,,,Doddridge,,8.8.8.8,,,,,,
"Awake, my soul, to joyful lays","Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,9,,,Medley,,8.8.8.8,,,,,,
"Sing how eternal love","Sing how eternal love",sing_how_eternal_love_its_chief_beloved_,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,10,,,Watts,,6.6.8.6,,,,,,
