displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Send Thy Light","O send Thy light forth and Thy truth","O Send Thy Light",,o_send_thy_light_forth_and_thy_truth,,,,"Scottish Psalter, 1650",35
"Send Out Your Light and Your Truth","Send out your light and your truth let them lead me","Send Out Your Light and Your Truth",,send_out_thy_light_and_thy_truth_le,English,,11.10.11.10,"<cite>Psalter</cite>, 1912",25
"Judge Me, God of My Salvation","Judge me, God of my salvation","Judge Me, God of My Salvation",,judge_me_god_of_my_salvation,English,,"8.7.8.7 D","<i>The Psalter</i>, 1912; alt. 1961",16
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"J. H. Newman",10.4.10.4.10.10,,1225
"Judge me, O God, and plead my cause","Judge me, O God, and plead my cause",,,judge_me_o_god_and_plead_my_cau_aga_sinf,English,,8.6.8.6,,20
"As the hart panteth after the water brooks","As the hart panteth after the water brooks","As the hart panteth after the water brooks",,as_the_hart_panteth_after_the_water_chan,English,,,,28
"As a Deer in Want of Water","As a deer in want of water","As a Deer in Want of Water",,as_a_deer_in_want_of_water,English,,8.7.8.7.7.7.8.8,"<i>Psalter Hyymnal</i>, 1987",8
"As the deer longs for running streams","Athirst my soul for you, the God who is my life!",,"As the deer longs for running streams",athirst_my_soul_for_you_the_god_who_is,English,"Bob Hurd (b. 1950)",,,8
"As pants the hart for cooling streams","As pants the hart for cooling streams",,,as_pants_the_hart_for_cooling_strea_tate,English,,,"Tate and Brady's New Version",321
"Psalm 43 (A Responsorial Setting)","Send out your light, Lord, send your truth","Psalm 43 (A Responsorial Setting)",,send_out_your_light_lord_send_your_truth,,"Iona Community",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",5
"Just Judge of Heav'n, against my Foes","Just Judge of Heav'n, against my Foes",,,just_judge_of_heaven_against_my_foe_tate,English,,,,4
"Lord of all being, throned afar","Lord of all being, throned afar",,,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes (1809-1894)",8.8.8.8,,429
"Shine, Jesus, shine","Lord, the light of Your love is shining",,"Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick (b. 1950)",Irregular,,39
"Send the gospel light","Send the light, O send it quickly","Send the gospel light",,send_the_light_o_send_it_quickly,,"F. J. Crosby",,,18
"Not far beyond the sea, nor high","Not far beyond the sea, nor high",,,not_far_beyond_the_sea_nor_high,English,"George B. Caird, 1917-1984",8.8.6.8.8.6,,15
"Psalm 43: Judge me, O God, and plead my cause","Judge me, O God, and plead my cause","Psalm 43: Judge me, O God, and plead my cause",,judge_me_o_god_and_plead_my_cau_aga_ungo,English,,8.6.8.6,,14
"Yes, I Shall Arise","One thing I ask of the Lord, this I seek","Yes, I Shall Arise","yes, I shall arise!",one_thing_i_ask_of_the_lord,English,"Owen Alstott, b. 1947",,,4
"Salmo 41/42: Como Busca la Cierva","Mi alma tiene sed de Dios","Salmo 41/42: Como Busca la Cierva","Como busca la cierva",mi_alma_tiene_sed_de_dios_del_dios,Spanish,,,,4
"Judge me, O God, and plead my cause","Judge me, O God, and plead my cause",,,judge_me_o_god_and_plead_my_cau_with_na,English,,,,3
"Send Forth Your Light, O Zion","Send forth your light, O Zion!","Send Forth Your Light, O Zion",,send_forth_thy_light_o_zion,English,"Roy A. Cheville, 1897-1986","7.6.7.6 D",,3
"He leadeth Me","He leadeth me, O blessed thought","He leadeth Me","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,,"Rev. Joseph H. Gilmore",Irregular,,1270
"Praise Ye the Lord, the Almighty","Praise ye the Lord, the Almighty, the King of creation","Praise Ye the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,384
"Herr Jesu Christ! dich zu uns wend","Herr Jesu Christ! dich zu uns wend",,,herr_jesu_christ_dich_zu_uns_wend,German,"Wilhelm II. Herzog v. Sachsen-Weimar, 1598-1662",,,158
"Revelation welcomed and disseminated","Hail, sacred truth! whose piercing rays","Revelation welcomed and disseminated",,hail_sacred_truth_whose_piercing_rays,English,,8.6.8.6,,98
"Walking in the Light of the Lord","Now, when the dusky shades of night retreating","Walking in the Light of the Lord",,now_when_the_dusky_shades_of_night_retre,,,,,96
"Let There Be Light","Let there be light, Lord God of Hosts","Let There Be Light",,let_there_be_light_lord_god_of_hosts,,"William M. Vories",8.8.8.8,,78
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now","Lord Jesus Christ, Be Present Now",,lord_jesus_christ_be_present_now,English,"Catherine Winkworth, 1827-78",8.8.8.8,"<cite>Lutherisch Hand-Büchlein</cite>, Altenburg, 1648",73
"O Grant Us Light","O grant us light, that we may know","O Grant Us Light",,o_grant_us_light_that_we_may_know,,"Lawrence Tuttiett",8.8.8.8,,73
"Come, my way, my truth, my life","Come, my way, my truth, my life",,,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1633",7.7.7.7,,66
"How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place","How Lovely Is Thy Dwelling Place",,how_lovely_is_thy_dwellingplace_scottish,English,"Carl P. Daw, Jr., 1944-",8.6.8.6.8.6,"Para. sts. 1-2, Scottish Psalter, 1650",53
"O God of God, O Light of Light","O God of God, O Light of Light","O God of God, O Light of Light",,o_god_of_god_o_light_of_light,English,"John Julian","8.8.8.8 D",,50
"Gottlob! ein schritt zur ewigkeit","Gottlob! ein schritt zur ewigkeit",,,gott_lob_ein_schritt_zur_ewigkeit,German,"A. H. Francke, 1663-1727",,,49
"Now, to thy sacred house","Now, to thy sacred house",,,now_to_thy_sacred_house_with_joy_i_turn_,,"Timothy Dwight",,,33
"Herr, höre mein gebet","Herr, höre mein gebet",,,herr_hoere_mein_gebet_um_deiner_wahrheit,German,,,,17
"Send Out thy Light and Truth","Send out thy light and truth, O Lord","Send Out thy Light and Truth","Send out thy light",send_out_thy_light_and_truth_o_lord,English,"F. G. Burroughs",,,8
"I shall be satisfied","God, my rock, my strength sustaining",,"I shall be satisfied",god_my_rock_my_strength_sustaining,English,,,,5
"Psalm 43/43: Like a Deer that Longs","Athirst is my soul for God","Psalm 43/43: Like a Deer that Longs","Like a dear that longs for running streams",athirst_is_my_soul_for_god_the_living,English,,,,3
"Send Forth, O Lord of My Salvation","Send forth, O Lord of my salvation","Send Forth, O Lord of My Salvation",,send_forth_o_lord_of_my_salvation,English,"William Kuipers",9.8.9.9.8.6,,2
"Judica me Domine","Iudge and revenge my cause O Lord","Judica me Domine",,judge_and_revenge_my_cause_o_lord,English,"T. S.",,,2
"Psalm (42) 43","Defend me, O God, and plead my cause","Psalm (42) 43","Send forth your light and your truth",defend_me_o_god_and_plead_my_cause,English,,,,2
"Against a wicked race, O God","Against a wicked race, O God",,,against_a_wicked_race_o_god,English,,8.6.8.6,,2
"Salmo 43–Envía tu luz tu verdad","Júzgame, Dios y defiende mi causa","Salmo 43–Envía tu luz tu verdad","Envía tu luz tu verdad",juzgame_dios_y_defiende_mi_causa,Spanish,,,"Texto bíblicos de la Santa Biblia Versión Reina-Valera Revisión de 1995.",2
"Send forth your light and your truth, let them guide me;","Send forth your light and your truth, let them guide me;",,,readings,,,,,1891
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord","Battle Hymn of the Republic","Glory, glory, hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe, 1819-1910","15.15.15.6 ith refrain",,553
"Jesus, Still Lead On","Jesus, still lead on","Jesus, Still Lead On",,jesus_still_lead_on,English,"Jane L. Borthwick; Nikolaus L. von Zinzendorf",5.5.8.8.5.5,,289
"Send the Light","There's a call comes ringing over the restless wave","Send the Light","Send the light, the blessed Gospel light",theres_a_call_comes_ringing_oer_the_rest,English,"C. H. G.",,,261
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"Lead Us, O Father","Lead us, O Father, in the paths of peace","Lead Us, O Father",,lead_us_o_father_in_the_paths_of_peace,English,"William H. Burleigh",,,154
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",,,jesus_my_savior_look_on_me,English,"Charlotte Elliott",8.8.8.4,,126
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey, 1899-1993","6.6.9 D",,112
