displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH9,,,"Charles H. Spurgeon","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Come, Lord, and tarry not","Come, Lord, and tarry not",come_lord_and_tarry_not,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH101,,,"Horatius Bonar","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH252,,,"George W. Bethune","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Since Jesus is My Friend","Since Jesus is my Friend",since_jesus_is_my_friend,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a189,"Since Jesus is My Friend",,"C. Winkworth","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"For all Thy Saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a562,"For all Thy Saints, O Lord",,"Richard Mant","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Servant of God, Well Done","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a565,"Servant of God, Well Done",,"James Montgomery","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services",CHGS1898,9,,,"Charles H. Spurgeon","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,9,,,"Charles H. Spurgeon","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Sweetly the holy hymn Breaks on the morning air","Sweetly the holy hymn Breaks on the morning air",sweetly_the_holy_hymn_breaks_on_the_morn,"The Century Hymnal",CH1921a,9,,,"Charles H. Spurgeon, 1834-1892","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Lord, in this sacred hour","Lord, in this sacred hour",lord_in_this_sacred_hour,"Songs of the Christian Life",SoCL1912,21,,,"Stephen G. Bulfinch","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,"Hymns for the Living Age",H4LA1923,26,,,"Charles H. Spurgeon, 1834-1892","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,26,,,"Catherine Winkworth; Paul Gerhardt","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,"Hymns of Worship and Service",HoWS1905,27,,,"Chas. H. Spurgeon","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Sweetly the holy hymn","Sweetly the holy hymn",sweetly_the_holy_hymn_breaks_on_the_morn,"Hymns of Worship and Service: (12th ed.)",HoWS1909,27,,,"Chas. H. Spurgeon","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,"The Chapel Hymnal: hymns and songs (Fifth ed.)",CH51899,30,,,"Paul Gerhardt","Jos. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,30,,,"Paul Gerhardt","Jos. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Crowning Day No. 5",CD51902,31,,,"James Montgomery","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
