tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane","A Flat Major",556715125233464,"11.11.11.11 with refrain",,193
BLESSINGS,blessings_excell,"Edwin O. Excell","D Major",33345553434234576543,"11.11.11.11 with refrain",,199
"WE ARE NEARING HOME!",just_over_the_ocean_is_our_home_sweney,"John R. Sweney","D Flat Major",345565321231,"11.11.11.11 with refrain",,12
FORTUNATUS,fortunatus_sullivan,"Arthur S. Sullivan, 1842-1900","G Major",1712343211713,"11.11.11.11 with refrain",,58
FISCHER,lord_jesus_i_long_to_be_perfect_fischer,"William G. Fischer","A Flat Major",55U123212321D55U1232,"11.11.11.11 with refrain",,354
ARGENTINA,argentina_traditional,,"G Major",321766662622176,"11.11.11.11 with refrain","Argentina folk melody",23
"HIDING IN THEE",hiding_in_thee_sankey,"Ira D. Sankey","D Major",5543321176711436,"11.11.11.11 with refrain",,171
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur Seymour Sullivan","E Flat Major",555556522123135,"11.11.11.11 with refrain",,995
"A VIRGIN UNSPOTTED",a_virgin_unspotted_51355,"Martin Shaw, 1875-1958","G Major",5U1355(4)31(2)34(3)2,"11.11.11.11 with refrain","English traditional carol",10
OLGA,anywhere_with_jesus_towner,"Daniel B. Towner, 1850-1919","D Major",55665312345432345765,"11.11.11.11 with refrain",,188
"WYE VALLEY",wye_valley_mountain,"James Mountain","F Major",112235442231122,"11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Like_a_River_Glorious)",131
GORDON,gordon_gordon,"Adoniram J. Gordon","F Major",13443213277113443,"11.11.11.11 with refrain",,672
"THE LORD IS MY LIGHT (Quarles)",the_lord_is_my_light_quarles,"M. R. Quarles","E Flat Major",13232135465132354332,"11.11.11.11 with refrain","""Boundless Love""",1
"WELCOME HAPPY MORNING",welcome_happy_morning_calkin,"J. B. Calkin","A Flat Major",55611554321614443,"11.11.11.11 with refrain",,47
HOME,mid_scenes_of_confusion_and_bishop,"Sir Henry R. Bishop","E Flat Major",13455354342313455354,"11.11.11.11 with refrain",,285
"[Praise the Name of Jesus, for His love to me]",praise_the_name_of_jesus_for_his_love,"Barney Elliott Warren","D Major",,"11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Praise_the_Name_of_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (49); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (67)",3
"GOING DOWN THE VALLEY",we_are_going_down_the_valley_fillmore,"James H. Fillmore, 1849-1936","D Major",12333333423112222223,"11.11.11.11 with refrain",,44
"NU OLI (GLAD TIDINGS)",glad_tidings_glad_tidings_o_wond_lowry,"Robert Lowry","C Major",553553532155646,"11.11.11.11 with refrain",,10
"[Jesus is my Shepherd, nothing shall I need]",jesus_is_my_shepherd_nothing_shall_i_nee,"Ernest E. Chute; Andrew L. Byers","F Major",,"11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/My_Shepherd); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (232); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (118)",3
"THE ROCK THAT IS HIGHER THAN I",the_rock_that_is_higher_than_i_white,"B. F. White","B Flat Major",51111512555511117125,"11.11.11.11 with refrain",,1
"ST. ALBAN",st_alban_haydn,"John B. Dykes; Franz J. Haydn","G Major",332215556624433261,"11.11.11.11 with refrain",,252
"[Lo, heaven now opens to rapturous view]",lo_heaven_now_opens_to_rapturous_jeffrey,"H. R. Jeffrey","E Flat Major",51135356115311353565,"11.11.11.11 with refrain",,5
"JACOB'S LADDER",jacobs_ladder_english,"Gerald Hocken Knight (1908-1979)","F Major",51111321222243211113,"11.11.11.11 with refrain","18th-century English carol melody",27
"[The children are flowers from God's home above]",the_children_are_flowers_from_gods_marks,"William Edie Marks","C Major",33333445671766667122,"11.11.11.11 with refrain",,2
"[O Christian, awake! 'tis the Master's command] (Bradbury)",o_christian_awake_tis_the_mast_bradbury,"W. B. Bradbury (1816-1868); Philip Philipps (1834-1895)","f sharp minor","55351 12312 33222","11.11.11.11 with refrain",,17
"PANAMA (Traditional)",panama_traditional,"Néstor Jaén","D Major",53313533135176534242,"11.11.11.11 with refrain",Traditional,13
"COME UNTO ME",hear_the_blessed_savior_calling_jones,"Charles P. Jones, 1865-1949","C Major",333453117654465,"11.11.11.11 with refrain",,28
"HIS MIGHTY LOVE",o_bliss_of_the_purified_bradbury,"William B. Bradbury",,5567171212321176535,"11.11.11.11 with refrain",,60
"[They who know the Savior shall in Him be strong]",they_who_know_the_savior_shall_in_him_be,"Leila N. Morris","G Major",31721534565432171232,"11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Victory_All_the_Time); The Cyber Hymnal (http://www.hymntime.com/tch/htm/v/i/c/vicatime.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (208)",12
"[O sweet will of God! thou hast girded me 'round]",o_sweet_will_of_god_thou_hast_garrison,"Joseph Garrison","C Major",3455U321D654533455U3,"11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Bondage_of_Love); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (448); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (55)",11
CONSAGRAÇÃO,consagracao_monteiro,"Simei Monteiro","E Major",33211117655557122224,"11.11.11.11 with refrain",,2
"[My heart was distressed 'neath Jehovah's dread frown]",my_heart_was_distressed_neath_gilmour,"Henry L. Gilmour","D Flat Major",13333215555566,"11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Brought_Me_Out); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/e/b/hebrmout.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (47)",54
"BINGHAMTON (Sumner)",binghamton_sumner,"John B. Sumner","E Flat Major",355533333112222(3)44,"11.11.11.11 with refrain",,197
"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,"B. D. Ackley","G Major",53212165671356553123,"11.11.11.11 with refrain",,65
"BE THOU EXALTED",be_thou_exalted_smith,"Alfred B. Smith, 1916-2001","E Flat Major",33211332132221777121,"11.11.11.11 with refrain",,3
"I CAN SAFELY GO",i_can_safely_go,"Kurt Kaiser","D Major",35176553123____,"11.11.11.11 with refrain",,3
SCALES,scales_bartlett,"Gene Bartlett","F Major",333215617215554,"11.11.11.11 with refrain",,10
"JESUS, I WILL TRUST THEE (RELIANCE)",jesus_i_will_trust_thee_trust_sankey,"I. D. Sankey, 1840-1908","A Flat Major",34321D5U1D7U132D7U12,"11.11.11.11 with refrain",,15
"[The Savior invites you, poor wanderer, come] (Glenn)",the_savior_invites_you_poor_glenn,"R. A. Glenn","A Flat Major",53212176165512345433,"11.11.11.11 with refrain",,1
"[Strike, o strike for victory]",strike_o_strike_doane,"W. Howard Doane","E Flat Major",54565323453545651717,"11.11.11.11 with refrain",,14
"JESUS, ROSE OF SHARON",jesus_rose_of_sharon_bloom_within_my_hea,"Charles H. Gabriel (1856-1932)","E Major",32123565123212345765,"11.11.11.11 with refrain",,25
"NEW YEAR",new_year_mann,"F. A. Mann",,56532153212,"11.11.11.11 with refrain",,18
"LA CREACION (Yupanqui)",la_creacion_naula_yupanqui,"José Juan Naula Yupanqui","e minor or modal",54315135432432757243,"11.11.11.11 with refrain","Melodía quechua",3
"GARRETT (Vena)",garrett_vena,"Osvaldo Vena","G Major or modal",55565345656777175671,"11.11.11.11 with refrain",,1
"SALVE, FESTA DIES ",salve_festa_dies_barnby,"J. Barnby, 1838-96","D Major",55171531232122,"11.11.11.11 with refrain",,4
"[In the morning of grace, when the Sun first arose]",in_the_morning_of_grace_when_the_sun,"Daniel Otis Teasley","G Flat Major",,"11.11.11.11 with refrain",,4
"[The Lion of Judah, the Lamb that was slain]",the_lion_of_judah_the_lamb_that_was_slai,"J. Raymond Neff","D Major",,"11.11.11.11 with refrain",,3
BLESSING,blessing_oatman,"Johnson Oatman, Jr.","D Major",,"11.11.11.11 with refrain",,1
"TENEMOS ESPERANZA",tenemos_esperanza_perera,"Homero Perera","d minor",11232323432234545456,"11.11.11.11 with refrain",,12
CARTER,carter_updegraff,"E. Grace Updegraff, 1871-1964","F Major or modal",556175556171171,"11.11.11.11 with refrain",,39
"A VIRGIN MOST PURE",virgin_most_pure,,"F Major",3(4)565(4)325(3)4(5),"11.11.11.11 with refrain","Sandy's Collection, 1833",9
"HIS MERCY IS MORE",his_mercy_is_more_boswell_papa,"Matt Boswell, b. 1979; Matt Papa, b. 1983","F Major or modal",51233212165121232161,"11.11.11.11 with refrain",,6
"SWEET PROMISE",sweet_is_the_promise_i_will_not_gabriel,"Charles H. Gabriel, 1856-1932",,512333423151234,"11.11.11.11 with refrain",,59
"[There's a work for Jesus ready at your hand]",theres_a_work_for_jesus_meyer,"William T. Meyer","G Major",56533213176617653561,"11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Theres_a_Work_for_Jesus); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (254)",7
FISCHER,whiter_than_snow_yes_whiter_fischer,"William G. Fischer",,,"11.11.11.11 with refrain",,2
"[Come, ye little children, come, oh, come today]",come_ye_little_children_come_oh_come_tod,"Ella V. Phillips","G Major",,"11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Come_Little_Children); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (475)",1
"[I am bound for the mansions of glory on high]",i_am_bound_for_the_mansions_lowry,"Robert Lowry","E Flat Major",12333355342222234444,"11.11.11.11 with refrain",,6
"IT IS WONDERFUL",it_is_wonderful_peterson,"John W. Peterson, 1921-2006","E Flat Major",12333333217234444443,"11.11.11.11 with refrain",,2
MAGNUS,magnus_herbert,"John B. Herbert, 1842-1927","E Flat Major",133321355653223,"11.11.11.11 with refrain",,7
"[Earthly wealth and fame may never come to me]",earthly_wealth_and_fame_may_never_come_t,"Homer F. Morris","A Flat Major",,"11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Anywhere_Is_Home); Christian Copyright Licensing International (http://www.ccli.com); Public Domain status; Anonymous/Unknown, <i>The Blue Book</i> (150)",8
"[When lost in the darkness of guilt and despair]",when_lost_in_the_darkness_of_guilt_and,"Barney E. Warren","A Flat Major",,"11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Im_Sitting_with_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (27); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (61)",3
"[We're nearing the closing of time's mortal year]",were_nearing_the_closing_of_times_warren,"Barney E. Warren","G Major",,"11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Behold_the_Bridegroom); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (359); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (561)",2
"[See the Lord hath made us by His mighty pow'r]",see_the_lord_hath_made_us_by_his_mighty,"Ulysses Phillips","A Flat Major",,"11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/God_Is_Everywhere); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (476)",1
"[O, soul in the shadows, to Satan a slave]",o_soul_in_the_shadows_to_satan_holt,"J. R. Holt","G Major or modal",51123135565311231322,"11.11.11.11 with refrain",,2
"[Work while it is day, the Master did command]",work_while_it_is_day_the_perkins,"W. O. Perkins","D Major",53456554234355535165,"11.11.11.11 with refrain",,2
