tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Rescue the perishing]",rescue_doane,"W. H. Doane",,53455517665567123,,,456
"HERE I AM, LORD",here_i_am_lord_schutte,"Daniel L. Schutte, b. 1947; Michael Pope; John Weissrock","G Major",17154551716512321717,"7.7.7.4 D with refrain",,63
BRESLAU,breslau,"F. Mendelssohn-Bartholdy","G Major",11161276671256765512,8.8.8.8,,211
"GATHER US IN",gather_us_in_haugen,"Marty Haugen (b. 1950)","D Major",,Irregular,,36
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","<cite>Wyeth's Repository of Sacred Music, Part II</cite>,  1813",812
GALILEE,galilee_jude,"William H. Jude","A Flat Major",352225111116123,8.7.8.7,,449
THORNBURY,thornbury_harwood,"Basil Harwood (1859-1949)","D Major",5371612456432353,7.6.7.6.7.6.7.6,,53
"ERHALT UNS, HERR ",erhalt_uns_herr_klug,"Johann Sebastian Bach, 1685-1750","e minor",13171321344534455657,8.8.8.8,"J. Klug's <i>Geistliche Lieder</i>, Wittenberg, 1543",192
"[Come, lost one, your Saviour is calling]",come_lost_one_shoemaker,"J. S. Shoemaker","E Flat Major",135553214465433212,"9.8.9.8 D",,5
MAITLAND,maitland_allen,"Amzi Chapin (1768— )",,345513216165513,8.6.8.6,,595
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson (1874-1950)","A Major",51432316534532121514,7.6.7.6.7.6.7.6,,39
HURSLEY,hursley_ritter,,"F Major",11117123213333,8.8.8.8,"<i>Katholisches Gesangbuch, </i>ca. 1774; adapt. from <i>Metrical Psalter, </i>1855",1060
BOURBON,bourbon_kyharmony,"Freeman Lewis; John Leon Hooker","f minor",51134317111131345575,8.8.8.8,,37
ROSEFIELD,rosefield_malan,"Caesar Henri Abraham Malan (1787-1864)",,55112123616513271551,,,117
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.6.8.6,"Old Irish hymn melody; alt. 1990",196
AVA,ava_hastings,"T. Hastings","B Flat Major",33553121713355312217,,,26
"CALL THEM IN",shipton_sankey,"Ira D. Sankey, by per.","F Major or modal",345346533343213234,,,19
"[Yet there is room, the Lamb's bright hall of song]",yet_there_is_room_sankey,"Ira D. Sankey",,54531332124524325465,,,33
"[Room at the cross for a trembling soul]",room_at_the_cross_for_a_trembling_blake,"W. B. Blake","A Major",56532121655657325653,9.6.9.6.6.6.6.6,"Timeless Truths (http://library.timelesstruths.org/music/Room_at_the_Cross); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (430); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (454)",29
"[Gather them in, for there yet is room]",gather_them_in_for_yet_there_stebbins,"Geo. C. Stebbins","A Flat Major",555535123334332,,,31
"BEACH SPRING",beach_spring,"B. F. White, 1800-1879; Jack Schrader, 1942-","F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp,</i> 1844",212
LANSDOWNE,lansdowne_bell,"John L. Bell (b. 1949)","G Major",555123432125551,9.9.9.9,,9
"HOLY MANNA",holy_manna,"William Moore, 19th c.","G Major",556112213211656,"8.7.8.7 D","<i>Columbian Harmony</i>, 1825",221
"[Come, sinners, to the Gospel feast]",come_sinners_to_the_gospel_gilmour,"H. L. Gilmour",,1135566533353322,,,28
"FULDA (WALTON)",germany_beethoven_gardiner,"William Gardiner, 1770-1853","B Flat Major",51712567111762765455,8.8.8.8,"<cite>Sacred Melodies</cite>, 1815",703
SURRENDER,surrender_weeden,"Winfield S. Weeden","D Major",334322321143231,8.7.8.7.5.5.8.5,"Timeless Truths (http://library.timelesstruths.org/music/I_Surrender_All); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (504)",254
"O WALY WALY",o_waly_waly,"Martin West, b. 1929","G Major",51232165517123432123,8.8.8.8,"English ",205
HESPERUS,quebec_baker,"Henry Baker (1835-1910)","F Major",33351223555453422222,8.8.8.8,,481
"FESTAL SONG",festal_song_walter,"William Henry Walter, 1825-1893","B Flat Major",515356567176523,,,190
ROCKINGHAM,rockingham_miller,"Edward Miller, 1731-1807","D Major",134213565517655,8.8.8.8,"""Tunbridge"" from <cite>A Second Supplement to Psalmody in Miniature</cite>, c. 1780",501
"LAND OF REST",land_of_rest_american,"Annabel Morris Buchanan, 1889-1983","F Major",511235116551123,8.6.8.6,,185
"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,,"G Major",111211565671111,13.13.13.14,"Timeless Truths (http://library.timelesstruths.org/music/Good_King_Wenceslas); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/o/goodking.htm)",78
"PLEADING SAVIOR",pleading_savior,"Ralph Vaughan Williams, 1872-1958","F Major",321612353232161,"8.7.8.7 D","J. Leavitt's <i>Christian Lyre</i>, 1830",126
"TWO OAKS",two_oaks_haugen,"Marty Haugen, b. 1950",,56U1232(31D655U1234,,,26
"SOMETHING FOR JESUS",something_for_jesus_lowry,"Robert Lowry","G Major",34326217671534326217,6.4.6.4.6.6.6.4,,289
"BRING FORTH THE KINGDOM",you_are_salt_for_the_earth_o_haugen,"Marty Haugen, 1950-","D Major",333432113565343,"Irregular with refrain",,23
"[Come for the feast is spread]",come_for_the_feast_is_spread_bliss,"P. P. Bliss",,32153567215321,,,13
"[Christians, wake, no longer sleep]",christians_wake_no_longer_sleep_sankey,"I. Allan Sankey",,345576536653432,,,12
"[Hoy me levanto muy temprano]",hoy_me_levanto_misa_popular_salvadorena,"Guillermo Cuéllar, n. 1955; Ronald F. Krisman, n. 1946","C Major",34534564567717665,,,11
"[Ask not to be excused]",ask_not_to_be_excused_belden,"F. E. Belden","E Major",55553543331321116113,,,6
"[Go out in the highways and hedges]",go_out_in_the_highways_and_hedges_eby,"C. L. Eby","D Flat Major",55651765355222543,,,4
"EASTERTIDE ACCLAMATION",eastertide_acclamation_farrell,"Bernardette Farrell (b. 1957)","F Major",323143251235545,Irregular,,3
SUANTRAI,suantrai_irish,"Thomas Henry Weaving (1881-1966)","E Flat Major",556132315561323,8.8.10.8,"Irish traditional melody",15
RATHBUN,rathbun_conkey,"Ithamar Conkey","B Flat Major",513176515563234,8.7.8.7,,792
"GREENVILLE NEW",greenville_rousseau,"Jean Jacques Rousseau, 1712-1778; John J. Overholt","F Major",332112232155433,"8.7 D",,449
"ST. HILARY",st_hilary_anonymous,,"E Flat Major",33551232436543233551,"8.7.8.7 D","Origin uncertain",26
"ABRIDGE (ST STEPHEN)",abridge_smith,"Isaac Smith, 1734-1805","E Flat Major",15117654332365545534,8.6.8.6,"<cite>A Collection of Psalm Tunes</cite>, c. 1780",168
"HATHEROP CASTLE",hatherop_castle_beaumont,"Geoffrey Phillips Beaumont, 1903-1970; Norman Warren, b. 1934","B Flat Major",33333342222433333334,7.6.7.6.7.6.7.6,,5
BELVILLE,belville_51765,,"E Major",51765432151762561765,,,4
"REDHEAD 76",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,,453
