displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 19: Lord, You Have the Words","The law of the Lord is perfect, refreshing the soul","Psalm 19: Lord, You Have the Words","Lord, you have the words of everlasting life",the_law_of_the_lord_is_perfect_refresh,English,"David Haas",,,19
"Psalm 19: Lord, You Have the Words","The heavens proclaim the glory of God","Psalm 19: Lord, You Have the Words","Their message goes out through all the earth",the_heavens_proclaim_the_glory_grail1963,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",4
"Psalm 19","The heavens declare the glory of God","Psalm 19","The precepts of the Lord give joy to the heart",the_heavens_declare_the_glory_of_grail10,English,,,"Verses: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Lectionary for Mass</cite>",4
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore Him","Praise the Lord! Ye Heavens, Adore Him",,praise_the_lord_ye_heavens_adore_him,English,"Edward Osler","8.7.8.7 D",,752
"Psalm XIX","The heavens declare the glory of God And the firmament showeth his handiwork","Psalm XIX",,the_heavens_declare_the_glory_of_go_chan,,,,,64
"Psalm 19","THE heav'ns declare thy glory, Lord","Psalm 19",,the_heavens_declare_thy_glory_lord_in_ev,English,"Isaac Watts",8.8.8.8,,592
"Precious Bible! what a treasure","Precious Bible! what a treasure",,,precious_bible_what_a_treasure,,,Irregular,,142
"Psalm 19","The heav'ns God's glory do declare","Psalm 19",,the_heavens_gods_glory_do_declare,English,,,,13
"Psalm 19: Lord, You Have the Words","The law of the LORD is perfect","Psalm 19: Lord, You Have the Words","Lord, you have the words (The precepts of the Lord) (Your words, Lord, are Spirit and life)",the_law_of_the_lord_is_perfect_it_rev,English,,,"Psalm: <cite>The Revised Grail Psalms</cite>",9
"Prayer Chorus","Let the words of my mouth and the mediation of my heart","Prayer Chorus",,let_the_words_of_my_mouth_and_ketchum,English,,,,8
"Psalm 19:1-10","The law of God is just","Psalm 19:1-10",,the_law_of_god_is_just_reviving_the_soul,English,,,,2
"Psalm 19","The spacious firmament on high","Psalm 19",,the_spacious_firmament_on_high,,,,,785
"Psalm 19  Part 2","Behold, the morning sun","Psalm 19  Part 2",,behold_the_morning_sun,English,"Isaac Watts",6.6.8.6,,318
"Psalm 19  Part 1","Behold, the lofty sky","Psalm 19  Part 1",,behold_the_lofty_sky,English,"Isaac Watts",6.6.8.6,,144
"Psalm 19","Great God, the heav'ns' well-ordered frame","Psalm 19",,great_god_the_heavens_well_ordered_frame,English,"Isaac Watts",8.8.8.8.8.8,,78
"Perfection of the law and testimony","Thy law is perfect, Lord of light!","Perfection of the law and testimony",,thy_law_is_perfect_lord_of_light,English,,8.6.8.6,,68
"Prayer and Praise","I hear thy word with love","Prayer and Praise",,i_hear_thy_word_with_love,,Watts,,,43
"Psalm 19","God's law is perfect, and converts The soul in sin that lies","Psalm 19",,gods_law_is_perfect_and_converts,English,,," <cite>The Scottish Psalter</cite>",40
"Psalm 19","The heavens declare his glory","Psalm 19",,the_heavens_declare_his_glory_their_make,English,"Josiah Conder",,,25
"Praise the Name of Jesus","Praise the Name of Jesus","Praise the Name of Jesus",,praise_the_name_of_jesus_praise_the_name,English,"Roy Hicks, Jr., 1943-",,,22
"Psalm 19.7-11","La ley de Dios perfecta es","Psalm 19.7-11",,la_ley_de_dios_perfecta_es,Spanish,"Nicolás Martínez",,"de <em>Salterio Escocés</em>",8
"Praised Be the Rock","Praised be the Rock of our salvation","Praised Be the Rock","God's goodness shown throughout creation",praised_be_the_rock_of_our_salvation,English,"Aaron Lwehabura; Howard S. Olson, b. 1922",,,2
"Psalm 19","The precepts of our God give joy to the heart","Psalm 19",,the_precepts_of_our_god_give_joy_to_the_,,,,,1
"Psalm 19","Glory and praise to God whose word brings life!","Psalm 19",,glory_and_praise_to_god_whose_word_bring,,,,,1
"Psalm 19 (A Responsorial Setting)","Lord, you have the words","Psalm 19 (A Responsorial Setting)",,lord_you_have_the_words_lord_you_have,,"Anne Celeen Dohms",,,1
"Psalm 19","The heavens are telling the glory of God","Psalm 19","The heavens are telling the glory of God",the_heavens_are_telling_the_glory_of_god,English,,,,1
"Pure Love","Pure love, pure truth","Pure Love",,pure_love_pure_truth,English,"Lynn Bauman; Linnea Good",,"Words from the poetry of Lynn Bauman",1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Prepare Our Hearts, O God (Prepáranos, Señor)","Prepare our hearts, O God (Prepáranos, Señor)","Prepare Our Hearts, O God (Prepáranos, Señor)",,prepare_our_hearts_o_god,"English; Spanish","Carlos Colón, b. 1966",,,1
"Planets Humming as They Wander","Planets humming as they wander","Planets Humming as They Wander",,planets_humming_as_they_wander,,"Heather Josselyn-Cranson","8.7.8.7 D",,1
"Psalm 19 (A Responsorial Setting)","Through the witness of creation","Psalm 19 (A Responsorial Setting)",,through_the_witness_of_creation,,"Gregg DeMey",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
