displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Work to Do for Jesus","There is work to do for Jesus",there_is_work_to_do_for_jesus_yes_a,"The Glad Refrain for the Sunday School: a new collection of songs for worship",GR1886,110,"Work to Do for Jesus","Yes, there's work to do for Jesus","Mrs. Lucy H. Washington","Robert Lowry",,"[There is work to do for Jesus]",there_is_work_to_do_for_jesus_lowry,335434517656532335,English,,
"Work To Do For Jesus","There is work to do for Jesus",there_is_work_to_do_for_jesus_yes_a,"The Cyber Hymnal",CYBER,12194,"Work To Do For Jesus","Yes, there’s work to do for Jesus","Lucy Hall Walker Washington","Robert Lowry",,"[There is work to do for Jesus]",there_is_work_to_do_for_jesus_lowry,335434517656532335,English,"<cite>Bright Jewels for the Sunday School</cite> by Robert Lowry (New York: Biglow & Main, 1869)",
"Yes, there's work to do for Jesus","There is work to do for Jesus",there_is_work_to_do_for_jesus_yes_a,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,168,,"Yes, there's work to do for Jesus","Mrs. L. H. Washington","Rev. R. Lowry",,"[There is work to do for Jesus]",there_is_work_to_do_for_jesus_lowry,335434517656532335,English,,
"Yes, there's work to do for Jesus","There is work to do for Jesus",there_is_work_to_do_for_jesus_yes_a,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,168,,"Yes, there's work to do for Jesus","Mrs. L. H. Washington","Rev. R. Lowry",,"[There is work to do for Jesus]",there_is_work_to_do_for_jesus_lowry,335434517656532335,English,,
"There is Work to Do for Jesus","There is work to do for Jesus",there_is_work_to_do_for_jesus_yes_a,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,133,"There is Work to Do for Jesus","Yes, there's work to do for Jesus, and the harvest is in view","Mrs. L.H. Washington","Rev. R. Lowry",,"[There is work to do for Jesus]",there_is_work_to_do_for_jesus_lowry,335434517656532335,,,
"There is Work to Do for Jesus","There is work to do for Jesus",there_is_work_to_do_for_jesus_yes_a,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,133,"There is Work to Do for Jesus","Yes, there's work to do for Jesus, and the harvest is in view","Mrs. L. H. Washington","Rev. R. Lowry",,"[There is work to do for Jesus]",there_is_work_to_do_for_jesus_lowry,335434517656532335,English,,
"Yes, there's work to do for Jesus","There is work to do for Jesus",there_is_work_to_do_for_jesus_yes_a,"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...",BJSS1869,20,,"Yes, there's work to do for Jesus","Mrs. L. H. Washington",,,,,,English,,
"Yes, there's work to do for Jesus","There is work to do for Jesus",there_is_work_to_do_for_jesus_yes_a,"26 Scripture Songs",26SS1889,d21,,"Yes, there's work to do for Jesus","Lucy H. Washington",,,,,,English,,
"Yes, there's work to do for Jesus","There is work to do for Jesus",there_is_work_to_do_for_jesus_yes_a,"Christian Songs: for the Sunday School",CS1872,32,,"Yes, there's work to do for Jesus","Mrs. L. H. Washington",,,,,,English,,
"Yes, there's work to do for Jesus","There is work to do for Jesus",there_is_work_to_do_for_jesus_yes_a,"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""",JSHT1874,79,,"Yes, there's work to do for Jesus","Lucy H. Washington",,,,,,,,
"Yes, there's work to do for Jesus","There is work to do for Jesus",there_is_work_to_do_for_jesus_yes_a,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,90,,"Yes, there's work to do for Jesus",,,,,,,English,,
"Yes, there's work to do for Jesus","There is work to do for Jesus",there_is_work_to_do_for_jesus_yes_a,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,168,,"Yes, there's work to do for Jesus","Mrs. L. H. Washington",,,,,,English,,
"Yes, there's work to do for Jesus","There is work to do for Jesus",there_is_work_to_do_for_jesus_yes_a,"Hymnal for Sunday School and Social Worship",HSSS1881,d220,,"Yes, there's work to do for Jesus","Lucy H. Washington",,,,,,English,,
"Yes, there's work to do for Jesus","There is work to do for Jesus",there_is_work_to_do_for_jesus_yes_a,"Precious Hymns",PH1870,295,,"Yes, there's work to do for Jesus",,,,,,,,,
