displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,[1345],,,,,,,,,,,
"Holy! Holy! Holy! Lord God of Sabaoth!","Holy! Holy! Holy! Lord God of Sabaoth!",holy_holy_holy_lord_god_of_sabaoth_heave,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,[1346],,,,,,,,,,,
"The Lord's Prayer","Our Father, who art in heaven, hallowed be your name",our_father_who_art_in_heaven_lords_praye,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C1,"The Lord's Prayer",,,,,,,,,,
"The Apostle's Creed","I believe in God the FATHER Almighty, Maker of heaven and earth",i_believe_in_god_the_father_almighty,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C2,"The Apostle's Creed",,,,,,,,,,
"Gloria Patri","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C3,"Gloria Patri",,,,,,,,,,
"Psalm I","Blessed is the man that walketh not in the counsel of the ungodly",blessed_is_the_man_that_walketh_no_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C4,"Psalm I",,,,,,,,,,
"Psalm V","Give ear to my words, O Lord; Consider my meditation",give_ear_to_my_words_o_lord_con_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C5,"Psalm V",,,,,,,,,,
"Psalm VIII","O Lord our Lord, how excellent is thy name in all the earth",o_lord_our_lord_how_excellent_is_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C6,"Psalm VIII",,,,,,,,,,
"Psalm XIX","The heavens declare the glory of God And the firmament showeth his handiwork",the_heavens_declare_the_glory_of_go_chan,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C7,"Psalm XIX",,,,,,,,,,
"Psalm XXIII","The Lord is my shepherd; I shall not want",the_lord_is_my_shepherd_i_shall_not_chan,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C8,"Psalm XXIII",,,,,,,,,,
"Psalm XXIV","The earth is the Lord's and the fullness thereof",the_earth_is_the_lords_and_the_ful_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C9,"Psalm XXIV",,,,,,,,,,
