tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"R. REDHEAD",gods_dear_child_returning_home_redhead,,"F Major",365332131D77U354353,,,5
RAABE,raabe_schalk,"Carl F. Schalk, b. 1929","F Major",,"5.5.5.4 D",,3
RABAT,rejoice_my_soul_the_trumpet_sounds_bliss,"Philip Paul Bliss, 1838-1876","C Major",51113454356665,"8.6.8.6 D",,2
RABBI,rabbi_segal,"Nathan Segal (estadouidense, n. 1948)","F Major or modal",5335443243211322,,,2
"[Rabbits have homes]",rabbits_have_homes_mealy,"Norman Mealy; Margaret Mealy","D Major",33355432224332133554,,,1
RABBOUNI,lux_beata_peace,,"B Flat Major",565555567176755,,"m. <i>anglaise</i>",35
RABENLEI,st_lucian_rinck,"Johann Christian Heinrich Rink, 1770-1846","A Flat Major",332215,6.5.6.5,,41
"[Rabotai n'vareich. Y'hi sheim Adonai m'vorach]",rabotai_nvareich_55111,,"E Major",551111511111,,traditional,1
RABUN,rabun_pinner,"Brian Pinner","D Major",345334(3)21234565U11,7.7.7.7.7.7,,2
RACHEL,rachel_bowater,"Chris Bowater, 20th C.; Noel Tredinnick","D Flat Major",33344515443112343233,"8.6.8.6 D",,6
RACHEL,rachel_wren,"E. M. Wren",,1176765533212177,,,26
RACHEL,rachel_scholfield,"C. C. Scholfield",,351653433325545,,,1
RACHELLE,rachelle_hamilton,"Ron Hamilton, 1950-","A Flat Major",55555544533555555445,Irregular,,1
RACHIE,rachie_roberts,"Caradog Roberts",,516217731432,"6.5.6.5.6.5 D",,24
RACIBÓRZ,i_need_o_lord_a_stronger_faith_benke,"Victor H. Benke","F Major or modal",17213265543654454321,"8.6.8.6 D",,2
"[Racimo y trigal]",racimo_y_trigal_erdozain,"Carmelo Erdozáin, n. 1939","e minor",511711123215511,,,4
RACINE,racine_diggle,"Roland Diggle","E Flat Major",531156543,8.8.8.8.8.8,,1
RACINE,racine_edwards,"P. C. Edwards, Jr.","D Flat Major",517655175177662117,"7.7.7.7 with refrain",,4
RACINE,racine_james,"J. M. James","F Major",323435454354321,,,1
RACINE,racine_beazley,"Samuel W. Beazley, 1873-",,55654435176545555711,,,1
RACINE,racine_lutkin,"Peter C. Lutkin",,565311772215332,,,1
RACINE,racine_34555,,"D Major",34555432116554552176,,,1
"RADCLIFFE SQUARE",radcliffe_square_webber,"Geoffrey Webber (b. 1959)","B Flat Major",121D7U1D6653323345,10.10.10.10,,1
RADFORD,radford_wesley,"S. S. Wesley",,51231433223453321,9.8.9.8,,11
RADFORD,press_on_press_on_ye_workers_sweney,"John R. Sweney",,512321535112233,,,9
RADIANCE,radiance_hidlebrand,"Kevin Hildebrand","F Major",,9.8.9.8.8.6,,1
RADIANCE,radiance,,,53231611235432432316,,,2
RADIANCE,radiance_atherton,"Percy Lee Atherton",,55432127711171243554,,,2
RADIANCE,lobt_den_herrn_er_ist_die_liebe_13511,,,13511253212177,,German,2
RADIANCE,radiance_smith,"Joseph Smith",,33321565235762,,,3
RADIANCE,radiance_maitland,"Corbyn Maitland",,135654333234323,,,1
RADIANCE,hopkins_monk,"Edwin George Monk (1819- )",,13554323446453145,,,5
"[Radiance, descend!]",radiance_descend_glaeser,"Karl Gläser, 1747-1797","E Flat Major",131556716666416,,,1
RADIANT,radiant_okane,,"B Flat Major",55455132166517124321,,,2
RADIANT,o_god_you_search_me_and_you_farrell,"Bernadette Farrell",,133432123135565,,,17
RADIANT,radiant_chenevix_trench,"May Chenevix-Trench",,12333212222344432334,,,1
"RADIANT CITY",radiant_city_pavlechko,"Thomas Pavlechko, 1962-","F Major",5671231667123427,"8.8.8.8 D",,4
"[Radiant clime of the pure]",radiant_clime_of_the_pure_mcintosh,"R. M. McIntosh",,33343211712212333343,,,2
"[Radiant hours are passing, swift and sure their flight]",radiant_hours_are_passing_swift_lowden,"Clinton D. Lowden",,33235433221667711223,,,1
"RADIANT LIGHT",radiant_light_joncas,"Michael Joncas, b. 1951","G Major",,8.8.8.8,,1
"RADIANT MORN",morgenglanz_der_ewigkeit_ahle,Anon.,"D Major",3215643317671765,7.8.7.8.7.3,"German chorale: Morgenglanz der Ewigkeit",56
"RADIANT MORN",the_radiant_morn_gounod,"Charles F. Gounod, 1818-1893","D Major",323454321545676,,,31
"[Radiant the light that strengthens the body]",radiant_the_light_that_landry,"Carey Landry, b. 1944","F Major or modal",53332343215334543253,,,1
"RADIEUX REFLET",radieux_reflet,,"F Major",32177121123333432,,"<i>Liturgie orthodoxe</i>",2
RADLETT,radlett_greenwood,"E. N. G.","G Major",554323656,8.6.8.6,,1
"RADOŚĆ DZIŚ NASTAŁA",radosc_dzis_nastala_11132,,"f minor",11132171333234323555,,"Kolęda ukraińska",1
"RADUJMY SIĘ, CHRZEŚCIJANIE",radujmy_sie_chrzescijanie_11171,Nieznany,"G Major",11171217655671565433,,"Wg Pieśni Wesoły nam dziś nastał XVI w.",3
"[Радуйся мир! Господь грядёт]",antioch_handel,"Lowell Mason","D Major",176543215667711,,,873
"[Radujte se narodi, kad čujete glas]",radujte_se_narodi_kad_cujete_anonymous,Unknown,,,,,1
RADWELL,radwell,"Hilary P. Chadwyck-Healey","B Flat Major",,11.11.11.11,,2
"[Ræk op din haand til Jesus]",webb_webb,"L. Webb","B Flat Major",51131161512325,,,1482
RAFF,raff_12343,"Mrs. Helen L. Robinson",,12343323534543221231,,,1
RAFFORD,rafford_vail,,"C Major",55532171223215132122,8.8.8.8,,2
RAGAN,ragan_13556,"W. F. Moore","F Major or modal",13556531121123355231,8.8.8.8,,2
RAGLAN,raglan_clemens,"Rev. Theodor L. Clemens, 1858—",,,8.6.8.6,,1
"RAGLETH HILL",ragleth_hill_harwood,"Basil Harwood (1859-)",,3217145312713222,,,1
raha_mafy_ny_manjo,raha_mafy_ny_manjo_rasoanaivo,,,,7.7.7.7,,2
"[راحتي يا رب حقا]",rahati_ya_rabbu_haqqan_rubel,,,,,,1
RAHWAY,these_are_words_of_bible_lore_dungan,"James Milton Dungan","D Flat Major",34517653354123345176,"7.7.7.7.7.7 D",,3
"RAI الراعي",rai_arabic,,,,,,4
RAIN,rain_gaither,"William J. Gaither","C Major",555671763334542,,,1
"[Rain and sunshine night and morning]",rain_and_sunshine_night_entwisle,"J. Howard Entwisle",,53123432217712153123,,,4
"RAIN DANCE",rain_dance_gibson,"Colin Gibson","D Major",112611111261177,,,1
"RAIN DOWN",rain_down_fragar,"Russell Fragar","F Major",,Irregular,,2
"RAIN DOWN",faithful_and_true_is_the_word_of_cortez,"Jaime Cortez; John Carter","F Major",32176711233232176711,Irregular,,12
"[Rain is falling down, rain is falling down]",rain_is_falling_down_coleman_thorn,,"A Flat Major",33221332213322332233,,,2
"[Rain is gently falling]",rain_is_gently_falling_schade,"J. G. Schade",,33221765432332217,,,1
"[Rain on, little rain, rain on]",rain_on_little_rain_rain_on_hazen,"Marji Hazen","e minor",,,,1
"[Rain, rain, falling all around]",rain_ran_falling_all_around_sacco,"John P. Sacco","G Major or modal",31555554255555531114,,,1
"RAIN SONG",rain_song_damon,"Daniel Charles Damon","g minor",131D7U1D543457U13113,"8.6.8.6 D",,1
RAINBOW,rainbow_swan,"Timothy Swan; Phil A. Tabor","B Flat Major",51112312111223511123,8.6.8.6,,1
"[Raindrops are falling from the clouds over head]",raindrops_are_falling_from_the_whitworth,"Byron L. Whitworth",,,,,1
"[Raindrops! Raindrops! Gently falling from the sky]",raindrops_raindrops_gently_fal_murray,"J. R. Murray",,53532123465535325457,,,2
RAINHA,rainha_trigueiro,"João Wilson Faustini; Feliciano Trigueiro ?-?","C Major",33455666615176653354,"11.10.11.10 D",,1
"[Raise a happy song to God's glory]",raise_a_happy_song_to_gods_glory_smith,"J. C. Smith",,,,,1
"[Raise a mighty song, for a Son is born]",raise_a_mighty_song_for_a_son_coats,"J. B. Coats",,,,,1
"[Raise a song and sound the timbrel]",raise_a_song_and_sound_the_haugen,"Marty Haugen","D Major",34576545123513,,,1
"[Raise a song of gladness]",jubilate_deo_berthier,"Jacques Berthier, 1923-1994","D Major",13653113653156534312,,,21
"[Raise aloft the standard]",raise_aloft_the_standard_davis,"Frank M. Davis",,11351122123336613217,,,1
"[Raise aloft the Temp'rance banner]",we_are_marching_to_the_river_millard,"H. Millard",,53217651233212532176,,,5
"[Raise aloft your banner, fling it to the breeze]",raise_aloft_your_banner_kissinger,"J. H. Kissinger",,55123121165567127123,,,1
"[Raise high the gospel banner]",raise_high_the_gospel_banner,"J. Lincoln Hall","F Major",,,,1
"[Raise high the notes of exultation]",mir_ist_erbarmung_hainlin,,"G Major or modal",56713212322345432156,,"German tune",83
"[Raise me higher, raise me higher]",raise_me_higher_raise_me_high_hartsough,,,513216511356532,,,15
"[Raise me, Jesus, to Thy bosom]",raise_me_jesus_to_thy_bosom_huntley,"Wm. A. Huntley",,546523544576223,,,21
"[Raise on high your songs of praise]",raise_on_high_your_songs_of_mcpherson,"John McPherson",,15671435431322156714,,,1
"[Raise our banner high]",raise_our_banner_high_lerman,"J. W. Lerman",,56635566351177666221,,,2
"[Raise the banner of the Cross]",raise_the_banner_of_the_cross_millard,,,15151551355572311515,,,1
"[Raise the blessed cross of Jesus]",raise_the_blessed_cross_of_jesus_post,"W. A. Post",,,,,1
"RAISE THE CHILDREN'S BANNER",raise_the_childrens_banner_darnton,"Charles Darnton",,55356666467771231667,,,1
"[Raise the Christian banner high]",raise_the_christian_banner_kirkpatrick,"W. J. K.",,55111354322234321135,,,2
"[Raise the loud hosanna]",raise_the_loud_hosanna_harris,"J. M. Harris",,55565332123432344527,,,3
"[Raise the Royal flag] (Medieval Hymn)",kiralyi_zaszlo_jar_elol,,,,,,1
"[Raise the shining banner, let it proudly wave]",raise_the_shining_banner_edwards,"Broughton Edwards",,,,,1
"[Raise the song of joy and gladness]",raise_the_song_of_joy_and_gladness_root,"G. F. Root",,55556535123555565351,,,1
"[Raise the song of triumph]",raise_the_song_of_triumph_harris,"Thoro Harris",,,,,2
"[Raise the song of triumph, swell the strains of joy]",raise_the_song_of_triumph_crawford,"Thomas Crawford","A Flat Major",33435211765556551321,,,10
"[Raise the song, raise the song, sound it far and near]",raise_the_song_raise_the_song_tullar,"Grant Colfax Tullar","D Flat Major",333333434342345,,,2
"[Raise the song triumphant]",raise_the_song_triumphant_rockwell,"Geo. Noyes Rockwell",,15123455576543453325,,,2
"[Raise the standard, Christian army]",raise_the_standard_christian_unseld,"B. C. Unseld",,34531231345567171275,,,1
"RAISE THE STANDARD HIGH",raise_the_standard_high_hakes,"D. S. Hakes","B Flat Major",34545345653343254534,,,6
"[Raise the standard high]",raise_the_standard_high_harris,"Thoro Harris",,,,,1
"[Raise the standard, let the banners fly]",raise_the_standard_let_the_bann_ritter,"M. Isabella Ritter",,,,,1
"[Raise the standard of the Lord on high]",raise_the_standard_of_the_lord_on_hall,"J. Lincoln Hall","F Major",1D675U1D7U135423121,,,11
"[Raise the standard ""Prohibition""]",raise_the_standard_prohibiti_kirkpatrick,"Wm. J. Kirkpatrick",,13553511765613213553,,,1
"[Raise the stars and the stripes of our nation]",raise_the_stars_and_the_stripes_of_our_n,"J. Lincoln Hall","A Flat Major",,,,2
"[Raise the voice of joy and gladness]",sons_of_jesus_galland_soldiers_kontski,,,5654565332756534,,,3
"[Raise we now our morning song]",raise_we_now_our_morning_song_mcpherson,"John McPherson",,34513214365332345116,,,1
"[Raise we our voices the whole world rejoices]",raise_we_our_voices_the_whole_beazley,"Samuel W. Beazley",,56356712321676721327,,,4
"[Raise your banner high in air]",raise_your_banner_high_in_air_okane,"T. C. O'Kane",,11111112222222334432,,,1
"[Raise your conquering banners]",raise_your_conquering_banners_mason,"W. L. Mason",,33232151121235443231,,,1
"[Raise your Devotion mortal Tongues]",luthers_hymn_luther_11321,,"B Flat Major",11232122312345432321,,,336
"[Raise your hand and open your heart to Jesus]",raise_your_hand_and_open_your_peterson,"John W. Peterson",,,,,1
"[Raise your hand, my brother]",raise_your_hand_my_brother_nickerson,"R. S. Nickerson",,33334323453333343222,,,1
"[Raise your hosannas to Jesus]",raise_your_hosannas_to_jesus_fithian,"Powell G. Fithian",,33332352234654366617,,,1
"[Raise your little hands and point them to the north]",raise_your_little_hands_and_point_palmer,"H. R. Palmer",,34565434515567121765,,,1
"[Raise your Temp'rance banners, let them float on high]",raise_your_temperance_banners_hamilton,"John P. Hamilton",,53321564432533215622,,,1
"[Raise your triumphant songs]",olney_mason,Mason,,55434517143255435665,,,52
"[Raise your voice in solemn numbers]",raise_your_voice_in_solemn_numbers,,,11235616532112356532,,"Caterbury, N. H.",1
"[Raise your voice in song and praise]",raise_your_voice_in_song_and_freeman,"J. L. Freeman",,,,,1
"[Raise your voices, children sing]",raise_your_voices_children_sing_beattie,"David J. Beattie",,13556117221331355611,,,1
"[Raised between the earth and heaven]",stuttgart_witt,"H. J. Gauntlett, Mus. Doc.",,551122315564253,8.7,,392
"[Raised between the earth and heaven]",our_fathers_voice_mann,"F. A. Mann","C Major",1D7U21D765357U21D765,8.7,,7
"[Raised on devotion's lofty wing]",raised_on_devotions_lofty_wing_holt,"Jno. W. Holt",,3445132156616535,,,1
"[Raising our hands as a sign of rejoicing]",piyadevi_srilankan,"O. S.","A Major",55515654345551565434,,"Melody from Sri Lanka",2
RAJASTHAN,save_me_from_sin_fillmore,"James Henry Fillmore, Sr., ","G Major",321D5U1D7U1433(2)321,10.10.10.10,,3
RAJATHUMANE,son_of_the_father_jesus_lord_and_slavesr,Anonymous,"D Major",5555345176544453,,,3
RAJKOT,in_the_ranks_of_christian_workers_loes,"Harry Dixon Loes","B Flat Major",55176355551765755217,"8.7.8.7 with refrain",,3
"[Rakanaka Vhangeri]",rakanaka_vhangeri_zimbabwean,,"D Major",55553514443255523432,,"Trad. Shona, Zimbabwe",2
RAKEM,rakem_woodbury,"Isaac Baker Woodbury",,333531233434654,,,18
RAKESTRAW,rakestraw_howard,"Cuthbert Howard",,33243111231127576345,,,3
"[ര-ക്ഷകൻ കൂടെ ഞാൻ താഴ് വാരെ പോയിടും]",down_in_the_valley_with_my_savior_lowry,"Robert Lowry","A Flat Major",5U12332111D76557777,,,93
