hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Calendar of Hymns","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,CoH1961,d48,,,"William Pierson Merrill",,,,,,English,,
"A Hymnal for Friends","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,H4F1942,88,"Rise Up, O Men of God",,"William Pierson Merrill","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"A Hymnal for Friends","Rise Up, O Men of God","Rise up, O men of God",rise_up_o_men_of_god,H4F1955,115,"Rise Up, O Men of God",,"William Pierson Merrill","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,H4JY1927,215,,,"William P. Merrill","Sam Mason",,"[Rise up, O men of God!]",rise_up_o_men_of_god_mason,51534556711716264,English,,
"A School Service Book","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,SSB1939,d142,,,"William Pierson Merrill",,,,,,English,,
"A Service Hymn Book","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,SHB1931,d121,,,"William Pierson Merrill",,,,,,English,,
"A. M. E. C. Hymnal","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,AMEC1954,421,"Rise Up, O Men of God",,"William P. Merrill","William H. Walter",,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,RAAM1946,d325,,,"William Pierson Merrill",,,,,,English,,
"African Methodist Episcopal Church Hymnal","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,AMEC1984,559,"Rise Up, O Men of God",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Ambassador Hymnal: for Lutheran worship","Rise Up, O Men of God","Rise up, O men of God!",rise_up_o_men_of_god,AH1994,458,"Rise Up, O Men of God",,"William P. Merrill, 1867-1954","William H. Walter, 1825-1893",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"American Church and Church School Hymnal","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,ACCS1937,d260,,,"William Pierson Merrill",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Rise up, O men of God!","Rise up, O men of God!",rise_up_o_men_of_god,ACCS1927,275,,,"William P. Merrill","Aaron Williams",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"American Student Hymnal","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,ASH1928,d271,,,"William Pierson Merrill",,,,,,English,,
"Armed Forces Service Book for Public and Private Use. 2nd rev. ed.","Rise up, O men [man] [youth] of God","Rise up, O men [man] [youth] of God",rise_up_o_men_of_god,AFSB1951,d77,,,"William Pierson Merrill",,,,,,English,,
