displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"God of almighty power, How glorious are thy ways!","God of almighty power, How glorious are thy ways!",,,god_of_almighty_power_how_glorious_are_t,,Anon.,6.6.8.6,,10
"We need not soar above the skies","We need not soar above the skies",,,we_need_not_soar_above_the_skies,,"T. H. Stockton",8.6.8.6,,13
"You Are Before Me, Lord (Psalm 139)","You are before me, Lord, you are behind","You Are Before Me, Lord (Psalm 139)",,you_are_before_me_lord_you_are_behind,English,"Ian Pitt-Watson",10.10.10.10,,11
"In the Quiet Curve of Evening","In the quiet curve of evening","In the Quiet Curve of Evening",,in_the_quiet_curve_of_evening,,"Juliana Howard","8.7.8.3.8.7.8.3 with refrain",,2
"Still, Still with Thee","Still, still with Thee, when purple morning breaketh","Still, Still with Thee",,still_still_with_thee_when_purple,English,"Harriet Beecher Stowe",11.10.11.10,,342
"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness","Thy Strong Word Did Cleave the Darkness",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann (1907-1976)","8.7.8.7 D",,18
"You Have Passed By","You have passed by, you came like fire that lights the skies","You Have Passed By",,you_have_passed_by_you_came_like_fire,English,"Huub Osterhuis, 1933-; Redmond McGoldrick, 19??-",12.12.12.12,,2
"God's Omniscience","They who seek the throne of grace","God's Omniscience",,they_who_seek_the_throne_of_grace,,"Oliver Holden (1765-1844)",,,264
"O God, you search me and you know me","O God, you search me and you know me",,,o_god_you_search_me_and_you_know_me_all,English,"Bernadette Farrell, b. 1957",,,18
"Day Is Dying in the West","Day is dying in the west","Day Is Dying in the West","Holy, holy, holy, Lord God of Hosts!",day_is_dying_in_the_west_heaven_is,English,"Mary Artimisia Lathbury","7.7.7.7.4 with refrain",,553
"Dios está aquí","Dios está aquí","Dios está aquí",,dios_esta_aqui_tan_cierto_como,Spanish,"Raúl Galeano",,,9
"Oh, that I could repent!  Oh, that I could believe!","Oh, that I could repent!  Oh, that I could believe!",,,o_that_i_could_repent_o_that_i_could_bel,,"C. Wesley",,,87
"What is the chaff, the word of man","What is the chaff, the word of man",,,what_is_the_chaff_the_word_of_man,English,"Charles Wesley",,,26
"Lord Jesus Christ, Our Savior-King","Lord Jesus Christ, our Savior-King","Lord Jesus Christ, Our Savior-King",,lord_jesus_christ_our_savior_king,English,"Johnold J. Strey, b. 1975",8.8.8.8,,1
"Go, preach my gospel, saith the Lord","Go, preach my gospel, saith the Lord",,,go_preach_my_gospel_saith_the_lord_bid_t,,Watts,8.8.8.8,,261
"Let Zion's watchman all awake","Let Zion's watchman all awake",,,let_zions_watchmen_all_awake,,Doddridge,8.6.8.6,,271
"Stand up!  stand up for Jesus","Stand up!  stand up for Jesus",,,stand_up_stand_up_for_jesus_duffield,,Duffield,,,1787
"Ye Christian heralds!  go, proclaim","Ye Christian heralds!  go, proclaim",,,ye_christian_heralds_go_proclaim,,Anon.,8.8.8.8,,468
"Ye servants of the Lord, Each in his office wait","Ye servants of the Lord, Each in his office wait",,,ye_servants_of_the_lord_each_in_your_off,,Doddridge,6.6.8.6,,454
"Powerful in Making Us Wise","Powerful in making us wise to salvation","Powerful in Making Us Wise",,powerful_in_making_us_wise_to_salvation,English,"Christopher Idle",,,7
"The hammer of God's Word","Come, O thou all-victorious Lord","The hammer of God's Word",,come_o_thou_all_victorious_lord,English,,8.6.8.6,,110
"Knocking at the door of mercy","Lord, at thy feet we sinners lie ","Knocking at the door of mercy",,lord_at_thy_feet_we_sinners_lie,English,,8.6.8.6,,94
"The Word of God Is Alive","The Word of God is alive","The Word of God Is Alive",,the_word_of_god_is_alive,,"L. W. Terley",Irregular,,2
"To God Who Gave the Scriptures","To God who gave the scriptures","To God Who Gave the Scriptures",,to_god_who_gave_the_scriptures,English,"Timothy Dudley-Smith (b. 1926)","7.6.7.6 D",,1
"With rev'rend awe, tremendous Lord","With rev'rend awe, tremendous Lord",,,with_reverent_awe_tremendous_lord,,Doddridge,,,4
