tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Kyrie eleison]",kyrie_eleison_russian_orthodox,,"G Major",543453432342543,,"Russian Orthodox liturgy",43
"[Kyrie, Kyrie eleison]",kyrie_kyrie_eleison_berthier_345123,"Jacques Berthier, 1923-94","G Major",3451236171,,,21
"[Kyrie] (Reindorf)",kyrie_eleison_reindorf,"Dinah Reindorf","c minor",1313134513135545,,,19
"[Kyrie eleison]",kyrie_eleison_plainsong_12331,"Gerard Farrell, OSB","F Major",12331233123312335342,,,14
"KYRIE, GOTT VATER",kyrie_gott_vater,,"C Major",567611776566543322,Irregular,"""Kyrie fons bonitatis,"" c. 800",8
"[Kyrie, eleison]",kyrie_eleison_berthier_55656,,"A Flat Major",556566777U14(3)221,,,8
"[Kyrie, eleison]",kyrie_eleison_cantus_missae_viii,"Richard Proulx","d minor",13455654516545655321,,"<cite>Cantus Missae</cite>",9
"[Kyrie] (Mass of Light)",kyrie_eleison_mass_of_light,"David Haas","e minor",11D76566,,"<i>Mass of Light</i>",5
"[Kyrie, eleison. Kyrie, eleison]",kyrie_eleison_unity_mass,"Norah Duncan IV","B Flat Major",56111165,,"<cite>Unity Mass</cite>",5
"[Kyrie eleison]",kyrie_eleison_new_plainsong,"David Hurd (b. 1950)","f sharp minor",33432233343223334322,,"From <i>New Plainsong</i> ",4
"[Kyrie eleison]",kyrie_eleison_mass_for_celebration,"David Hurd","e minor",113454444454D77U3332,,"<cite>Mass for Celebration</cite>",4
"[Kyrie eleison]",lord_have_mercy_merbecke_12323,"John Merbecke; Arthur Hutchings","F Major",12323214332321,,,23
"KYRIE (Bridget)",kyrie_bridget_bell,"John L. Bell (b. 1949)","d minor",1554511554515(7)5455,,,3
"[Kyrie eleison]",kyrie_eleison_storrington_mass,"Marty Haugen","F Major",2176567,,"<cite>Storrington Mass</cite>",3
"[Kyrie eleison]",kyrie_eleison_roman_missal,"Ronald F. Krisman","B Flat Major",12331233,,"<cite>Roman Missal</cite>",3
"Kyrie 12",kyrie_kyrie_kyrie_eleison_berthier_31642,,"G Major",31D6U42D7U531223,,,3
"[Kyrie, eleison]",kyrie_eleison_mass_of_renewal,"Curtis Stephan, b. 1973; Curtis Stephan; Rick Modlin, b. 1966","F Major or modal",1117755,,"<cite>Mass of Renewal</cite>",3
