totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1441,"DUKE STREET",duke_street_hatton,"John Hatton",,134567176555565,,
891,HAMBURG,hamburg_mason,,"E Flat Major",112323432333343,8.8.8.8,
348,ROCKINGHAM,rockingham_mason,"Lowell Mason",,171235323216512,,
347,"JUDGMENT HYMN",luthers_hymn_luther_11321,,,11321223134532111321,,
311,WARD,ward_scottish,"Dr. Lowell Mason, 1792-1872","B Flat Major",55171565555512321255,,
274,"OLIVE'S BROW",olives_brow_bradbury,"William Batchelder Bradbury","A Flat Major",555665551112322,,
264,SESSIONS,sessions_emerson,"L. O. Emerson","C Major",565156512322322,,
207,WINDHAM,windham_read,"Daniel Read","d minor",134553211323543,8.8.8.8,
192,"[That day of wrath, that dreadful day]",erhalt_uns_herr_klug,,"e minor",13171321344534455657,8.8.8.8,"German, 1543"
144,"ST. CROSS",st_cross_dykes,"John B. Dykes","d minor",3345176555673543,8.8.8.8,
71,FOREST,forest_chapin,"A. Chapin",,165113211353123,,
40,"BABYLON'S STREAMS",babylons_streams_campion,"Thomas Campion (?1567-1619)",,134554322345544,,
37,LLEF,llef_jones,"Griffith Hugh Jones, 1849-1919","e minor",111343213445543,8.8.8.8,
35,ROLLAND,rolland_bradbury,"W. B. Bradbury, 1816-1869",,111123166551231,,
22,SAXONY,saxony_spangenberg,,,111313455557544,,"Spangenberg's Gesangbuch, 1568"
15,PRAGUE,christe_der_du_bist_tag_und_licht,"Gregory the Great, 590-604",,13171232133337132244,,"Bohemian Brethren, 1630"
14,OLDEN,olden_mason,"Lowell Mason","A Flat Major",5151122334432132,,
12,"DIES IRAE",irae_barnby,Barnby,,53211111165446655,,
11,ABBOTSFORD,abbotsford_13134,,,131345433775754,,German
10,"WE THANK THEE, LORD JESUS CHRIST",wir_danken_dir_herr_jesu_christ_herman,,"d minor",1332134553543221,8.8.8.8,"German. 1560"
10,MEROE,meroe_bradbury,"William B. Bradbury",,111712111333217,,
5,GERICHT,gericht_overholt,"John J. Overholt","F Major",33215543U11D76554555,8.7.8.8,
1,SHEPHERDS,shepherds_shepherd,,"B Flat Major",555667553176566,8.8.8.8,
1,ADWELL,adwell,,,,,
1,"AS BY THE STREAMS OF BABYLON",as_by_the_streams_of_babylon_campion,"Thomas Campion (1575-1619)",,14671176556711776,,
