displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The strain upraise of joy and praise","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,461,"The strain upraise of joy and praise",,"Rev. J. M. Neale; S. Notker","Dr. Hayes",,"[The strain upraise of joy and praise]",chant_hayesw_33214,33214432175543,English,,
"The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,"Songs of the Christian Life",SoCL1912,CCR7,,,"St. Notker; J. M. Neale","Dr. W. Hayes; A. H. D. Troyte",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,19a,,,"Godescalcus, d. ab. 950; John Mason Neale",,,"CANTEMUS CUNCTI",cantemus_cuncti_plainsong,1122D7U242(5)53543,English,,
"The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,19b,,,"John Mason Neale; Godescalcus, d. ab. 950",,,"CANTEMUS CUNCTI",cantemus_cuncti_dykes,5665453256654521,English,,
"The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"The Institute Hymnal",IH1899,34,,,"The Rev. John Mason Neale, D. D. (1818-1866); S. Notker","William Hayes (1707-1777); Arthur Henry Dyke Troyte (1811-1857)",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,"The Packer Hymnal",PH1895,46,,,"B. Notker; The Rev. John Mason Neale, D. D. (1818-1866)","William Hayes (1707-1777)",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"The strain upraise of joy and praise, Alleluia!","The strain upraise of joy and praise, Alleluia!",the_strain_upraise_of_joy_and_praise,"The Hymnal for Schools",H4S1895,46,,,"The Rev. John Mason Neale, D.D. (1818-1866); S. Notker","William Hayes (1707-1777)",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"The strain upraise of joy and praise","The strain upraise of joy and praise",the_strain_upraise_of_joy_and_praise,"The Beacon Song and Service book",BSS1935,73,"The strain upraise of joy and praise",,"Notker Balbulus, 840-912; John M. Neale, 1818-1866; Henry W. Troelsch","A. H. Dyke Troyte, 1811-1857",Irregular,"TROYTE No. 2",chant_troyte_no_2_33214,332144325543221,English,,
"The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPR1881,122,,,,"A. H. D. Troyte",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
"The strain upraise of joy and praise, Alleluia","The strain upraise of joy and praise, Alleluia",the_strain_upraise_of_joy_and_praise,"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)",CPSB1893,122,,,,"A. H. D. Troyte",,"THE STRAIN UPRAISE",chant_troyte_no_2_33214,332144325543221,English,,
