displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, didst Thou die, but not for me?","Lord, didst Thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"The Book of Worship",BW1867,138,,,,,8.8.8.8,,,,English,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,303,,,,,8.8.8.8,,,,,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CIX,,,"K. Crittenden",,,,,,,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CLXXV,,,,,,,,,English,"Rip. Selec.",
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,D,,,"K. Crittenden",,,,,,,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CLXXV,,,,,,,,,English,"Rip. Selec.",
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCLXXXVII,,,"K. Crittenden",,,,,,,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"Baptist Hymn Book",BHB1847,a735,,,,,,,,,English,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings",YCCB1806,d65,,,"K. Crittenden",,,,,,,,
"Lord, didst thou die, but not for me?","Lord, didst thou die, but not for me?",lord_didst_thou_die_but_not_for_me,Song-Flowers,SF1868,d69,,,"K. Crittenden",,,,,,,,
