tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"a minor","[To you, I lift up my soul]",to_you_i_lift_up_my_soul_murray,"AGM; CW; JG",577U1D7U13,,,1
"a minor","[To you, O Lord, I lift my soul]",to_you_o_lord_i_lift_my_soul_thompson,RJT,5U11D75,,,6
"a minor","[To you, I lift up my soul]",to_you_i_lift_up_my_soul_thompson,"Robert J. Thompson; Joseph Gelineau; Gregory J. Polan, OSB",5U11D75U1(2),,"Conception Abbey Tone: Mode 2; Gelineau Tone: Mode La",1
"a minor","[No one who waits for you, O Lord]",no_one_who_waits_for_you_o_krisman,"Joseph Gelineau; Ronald F. Krisman; Gregory J. Polan, OSB",1113(2)32D75,,"Conception Abbey Tone: Mode 2; Gelineau Tone: Mode La",1
"a minor","[Turn to me, Lord, and have mercy]",turn_to_me_lord_and_have_mercy_krisman,"Joseph Gelineau; Ronald F. Krisman; Gregory J. Polan, OSB",1D7543,,"Gelineau Tone: Mode La; Conception Abbey Tone: Mode 2",1
"C Major","[To you, O Lord, I lift up my soul",to_you_o_lord_i_lift_up_my_soul_harbor,"Rawn Harbor (b. 1947); Curtis Sisco (1958-1992)",,,,1
"C Major",YANGON,yangon_hae,"Saw Si Hae",66322212315616565133,,,1
"D Major","EVERLASTING LOVE",everlasting_love_mountain,"James Mountain; Dale Grotenhuis",123344334554321,"7.7.7.7 D",,64
"d minor or modal","WONDROUS LOVE  (fragment)",wondrous_love_southern_harmony,"Emily R. Brink, b. 1940",117245421172576,,"W. Walker's <cite>Southern Harmony,</cite> 1835",126
"E Flat Major","[To you, O Lord, I lift my soul]",to_you_o_god_i_lift_my_soul_haugen,"Marty Haugen, b. 1950",134556543,,,15
"E Flat Major","[I will lift my soul to you, O God]",i_lift_my_soul_to_you_o_god_ballard,"Brett C. Ballard",12343232112343232134,,,1
"e minor or modal",KINGSFOLD,kingsfold_english,,32111733434554317,,"English folk tune",276
"F Major",PRODIGAL,prodigal_deiss,"Lucien Deiss, CSSp, 1921-2007",3231173454323,"9.10 with refrain",,7
"F Major or modal",HACKER,hacker_hacker,"George B. Hacker, 1921-2000",53215123643212345531,8.6.9.6,,1
"f sharp minor","[To you, O God, I lift my soul]",to_you_o_god_i_lift_my_soul_guimont,"Michel Guimont",22133324,,,2
