displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Safely through another week","Safely through another week",,,safely_through_another_week,English,"John Newton",7.7.7.7.7.7,,1012
"For the Fruit of All Creation","For the fruit of all creation","For the Fruit of All Creation",,for_the_fruit_of_all_creation,English,"Fred Pratt Green (1903-)",8.4.8.4.8.8.8.4,,70
"Love God with All Your Soul and Strength","Love God with all your soul and strength","Love God with All Your Soul and Strength",,love_god_with_all_your_soul_and_strength,English,"Isaac Watts",8.6.8.6,,29
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke, 1852-1933","8.7.8.7 D",,267
"Holy as thou, O Lord, is none!","Holy as thou, O Lord, is none!",,,holy_as_thou_o_lord_is_none,,"C. Wesley",8.8.8.8,,75
"And the creed and the colour and the name won't matter","When I needed a neighbour, were you there, were you there?",,"And the creed and the colour and the name won't matter",when_i_needed_a_neighbor_were_you_there,English,"Sydney Bertram Carter (1915-2004)",Irregular,,20
"The Harvest of Justice","Gather with patience","The Harvest of Justice","May we find richness",gather_with_patience,English,"David Haas, b. 1957",,,3
"Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!","Holy, Holy, Holy",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",11.12.12.10,,1642
"Judge Eternal, throned in splendor","Judge Eternal, throned in splendor",,,judge_eternal_throned_in_splendor,English,"Henry Scott Holland (1847-1918)",8.7.8.7.8.7,,108
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends","Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,English,"Tom Colvin","7.7.9 with refrain",,64
"When Memory Fades","When memory fades and recognition falters","When Memory Fades",,when_memory_fades_and_recognition_falter,English,"Mary Louise Bringle",11.10.11.10.11.10,,14
"Gott, der du heilig bist!","Gott, der du heilig bist!",,,gott_der_du_heilig_bist,German,,,,13
"God of the poor","Beauty for brokenness",,"God of the poor",beauty_for_brokenness,English,"Graham Kendrick, b. 1950",Irregular,,13
"Hope is a candle, once lit by the prophets","Hope is a candle, once lit by the prophets",,,hope_is_a_candle_once_lit_by_the_prophet,English,"Richard Leach",11.10.11.8,,4
"These Are the Holy Ten Commands","These are the holy Ten Commands","These Are the Holy Ten Commands",,these_are_the_holy_ten_commands_god_gave,English,"Martin Luther, 1483-1546; Joseph Herl, b. 1959; Michael A. Penikis, b. 1964; F. Samuel Janzow, 1913-2001",8.8.8.7.4,"<cite>Christian Worship,</cite> 1928, tr. sts. 6, 8-10, 12, alt.",3
"Be Just in Judgment, Fair to All","Be just in judgment, fair to all","Be Just in Judgment, Fair to All",,be_just_in_judgment_fair_to_all,English,"Calvin Seerveld",8.6.8.6.4,,2
"This is God's world after all","It's a world of sunshine, a world of rain",,"This is God's world after all",its_a_world_of_sunshine_a_world_of_rain,English,"Iain D. Cunningham (b. 1954)",Irregular,,2
