displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kleine Troepflein Wasser, Kleine Koerner Sand","Kleine Troepflein Wasser, Kleine Koerner Sand",kleine_troepflein_wasser_kleine_koerner_,"Kinder-Lieder zum Gebrauch fuer Schulen, Sonntagsschulen uind Familien",KLGS1950,d26,,,"Agnes Franz; Julia A. Carney",,,,,,German,,
"Kleine Troepflein Wasser, Kleine Koerner Sand","Kleine Troepflein Wasser, Kleine Koerner Sand",kleine_troepflein_wasser_kleine_koerner_,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d138,,,"Agnes Franz; Julia A. Carney",,,,,,,,
"Kleine Troepflein Wasser, Kleine Koerner Sand","Kleine Troepflein Wasser, Kleine Koerner Sand",kleine_troepflein_wasser_kleine_koerner_,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d233,,,"Agnes Franz; Julia A. Carney",,,,,,,,
"Kleine Dinge","Kleine Troepflein Wasser, Kleine Koerner Sand",kleine_troepflein_wasser_kleine_koerner_,"Perlen und Bluethen. Liederbuch zum Gebrauch in der Deutsch-AmerikanischenSonntags-Schule. 2. verbesserte Auflage",PBLG1892,d97,"Kleine Dinge",,"Agnes Franz; Julia A. Carney",,,,,,,,
"Kleine Troepflein Wasser, Kleine Koernlein Sand","Kleine Troepflein Wasser, Kleine Koernlein Sand",kleine_troepflein_wasser_kleine_koerner_,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1948,d68,,,"Agnes Franz; Julia A. Carney",,,,,,German,,
"Kleine Troepflein Wasser, Kleine Koernlein Sand","Kleine Troepflein Wasser, Kleine Koernlein Sand",kleine_troepflein_wasser_kleine_koerner_,"German Sunday School Songs ... for the Beachy Amish of Lancaster County, PA.",GSSS1956,d72,,,"Agnes Franz; Julia A. Carney",,,,,,German,,
"Kleine Troepflein Wasser, Kleine Koernlein Sand","Kleine Troepflein Wasser, Kleine Koernlein Sand",kleine_troepflein_wasser_kleine_koerner_,"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten",SGRK1876,d164,,,"Agnes Franz; Julia A. Carney",,,,,,,,
"Kleine Troepflein Wasser, Kleine Koernlein Sand","Kleine Troepflein Wasser, Kleine Koernlein Sand",kleine_troepflein_wasser_kleine_koerner_,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,244,,,,,,,,,,,
"Kleine Tropfen Wasser","Kleine Tropfen Wasser",kleine_troepflein_wasser_kleine_koerner_,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,75,"Kleine Tropfen Wasser",,,,,"[Kleine Tropfen Wasser]",rhodes_anonymous,55555133543255553122,German,,
"Kleine Tropfen Wasser","Kleine Tropfen Wasser",kleine_troepflein_wasser_kleine_koerner_,"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",JT1871,83b,"Kleine Tropfen Wasser",,,,,"[Kleine Tropfen Wasser]",rhodes_anonymous,55555133543255553122,German,,
"Kleine Tropfen Wasser","Kleine Tropfen Wasser",kleine_troepflein_wasser_kleine_koerner_,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,83b,"Kleine Tropfen Wasser",,,,,"[Kleine Tropfen Wasser]",rhodes_anonymous,55555133543255553122,German,,
"Kleine Tröpflein Wasser","Kleine Tröpflein Wasser",kleine_troepflein_wasser_kleine_koerner_,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,189b,"Kleine Tröpflein Wasser",,,,,"[Kleine Tröpflein Wasser]",rhodes_anonymous,55555133543255553122,German,,
"Kleine Dinge","Kleine Tropfen Wasser",kleine_troepflein_wasser_kleine_koerner_,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,6,"Kleine Dinge",,"A. Franz","A. Franz",,"[Kleine Tropfen Wasser]",kleine_tropfen_wasser_franz,13332435532355546,German,,
"Kleine Tropfen Wasser","Kleine Tropfen Wasser",kleine_troepflein_wasser_kleine_koerner_,"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend",SSH1909,76,,,,,,"[Kleine Tropfen Wasser]",rhodes_anonymous,55555133543255553122,German,,
"Kleine Tropfen Wasser","Kleine Tropfen Wasser",kleine_troepflein_wasser_kleine_koerner_,"Liederbuch für Sonntagsschulen",LS1882,256,,,,,,"[Kleine Tropfen Wasser]",rhodes_anonymous,55555133543255553122,German,,
"Kleine Tropfen Wasser","Kleine Tropfen Wasser",kleine_troepflein_wasser_kleine_koerner_,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,398,,,,,,"[Kleine Tropfen Wasser]",rhodes_anonymous,55555133543255553122,German,,
"Kleine Tropfen Wasser","Kleine Tropfen Wasser",kleine_troepflein_wasser_kleine_koerner_,"Liederbuch für Sonntagsschulen",LFS1898,256,,,,,,,,,German,,
"Kleine Dinge","Kleine Tropfen Wasser",kleine_troepflein_wasser_kleine_koerner_,"Liederlust und Psalter mit Anhang",LP1884,310,"Kleine Dinge",,,,,,,,German,,
"Das Geringe","Kleine Tröpflein Wasser",kleine_troepflein_wasser_kleine_koerner_,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,144c,"Das Geringe",,,,,,,,German,,
