displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale (1818-1866)","8.8.8.8 ","Latin (7th cent.)",289
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"William Williams (1717-1791); Peter Williams (1722-1796)",8.7.8.7.8.7.7,,1820
"¡Cristo viene! Aquel día se acerca","¡Cristo viene! Aquel día se acerca","¡Cristo viene! Aquel día se acerca",,cristo_viene_aquel_dia_se_acerca,Spanish,"John R. MacDuff (1818-1895); Jorge R. Riffel (1960- )",,,1
"Ven Omnipotente Rey","Ven, Omnipotente Rey, tributo rinde tu grey","Ven Omnipotente Rey",,ven_omnipotente_rey_tributo_rinde,Spanish,"Charles Wesley; J. Paul Cragin",,,1
"A Jesucristo ven sin tardar","A Jesucristo ven sin tardar","A Jesucristo ven sin tardar","¡Oh, cuán grata nuestra reunión",a_jesucristo_ven_sin_tardar,Spanish,"Juan B. Cabrera (1837-1916); George F. Root (1820-1895)",,,29
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius Prudentius, 348-413; John Mason Neale, 1818-1866; Henry Williams Baker, 1821-1877",8.7.8.7.8.7.7,,214
"Cuán gloriosa será la mañana (O How Glorious Will Be That Great Morning)","Cuán gloriosa será la mañana (O how glorious will be that great morning)","Cuán gloriosa será la mañana (O How Glorious Will Be That Great Morning)","No habrá necesida de la luz el resplandor (For the brilliance of that dawn will outshine the brightest sun)",cuan_gloriosa_sera_la_manana,"English; Spanish","Felicia Beltrán; Mariano Beltrán; Mary Louise Bringle, n. 1953",,,16
"El Dios de paz (Peace-giving God)","El Dios de paz, el Verbo eterno (Peace-giving God and Word eternal)","El Dios de paz (Peace-giving God)","Ven, Salvador (Come quickly, Lord)",el_dios_de_paz_el_verbo_eterno,"English; Spanish","Anonymous; Mary Louise Bringle, n. 1953",,"Adapt. by the editorial committee for the hymnal <cite>Albricias</cite>",10
"Amén, sí, ven Jesús","En la senda de esta vida","Amén, sí, ven Jesús","Amén, sí, ven Jesús",en_la_senda_de_esta_vida,Spanish,"William Gaither; Gloria Gaither",,,4
"Light of Christ/Exsultet","All the earth is ablaze with the glory of God","Light of Christ/Exsultet","The light of Christ surrounds us",all_the_earth_is_ablaze_with_the_glory,English,"Marty Haugen, b. 1950",,"James Dillet Freeman prayer and the<i> Exsultet</i>",2
