incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
112335432333212,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Church Hymnary (3rd Ed.)",CH31973,4o(i),,,"John Samuel Bewley Monsell, 1811-75",,12.10.12.10,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,English,,"<cite>Rheinhardt MS</cite., Üttingen, 1754; Harm.: <cite>The English Hymnal</cite>, 1906"
112335432333212,"O worship the Lord in the beauty of holiness!","O worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The Hymnal",HPAG1933,7,,,"Rev. John S. B. Monsell (1811-1875)",,13.10.13.10,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,,,"From the ""Reinhardt MS.,"" Üttingen, 1754"
112335432333212,"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns of Faith",HoF1964,15,,,,,,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,English,,
112335432333212,"Worship The Lord In The Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,33,"Worship The Lord In The Beauty of Holiness",,"John Samuel Bewley Monsell, 1811 - 1875",,12.10.12.10,ÜTTINGEN,was_lebet_was_schwebet_rheinhardt,,,"Johann H Rheinhardt's 'Choralbuch', Üttingen 1754"
112335432333212,"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Singing the Faith",STF2011,34,,,"John Sameul Bewley Monsell, 1811-1875","Ralph Vaughan Williams, 1872-1958",11.10.11.10,"WAS LEBET WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,English,,"Rheinhardt MS, Üttingen, 1754"
112335432333212,"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The English Hymnal: with Tunes",EH1906,42,,,"J. S. B. Monsell, 1811-75",,,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,English,,"From the 'Rheinhardt MS.,' Uttingen, 1754"
112335432333212,"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns Ancient and Modern, New Standard Edition",AMNS,49,,,,,13.10.13.10,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,English,,
112335432333212,"O worship the Lord in the beauty of holiness!","O worship the Lord in the beauty of holiness!",worship_the_lord_in_the_beauty_of_bow,"The New English Hymnal",NEH1985,52,,,"J. S. B. Monsell, 1811-75",,13.10.13.10,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,English,,"<cite>Rheinhardt MS</cite>, 1754"
112335432333212,"O worship the Lord in the beauty of holiness","O worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,89,,,"J. S. B. Monsell, 1811-1875",,13.10.13.10,"WAS LEBET",was_lebet_was_schwebet_rheinhardt,English,,"<cite>Rheinhardt MS</cite>, 1754"
112335432333212,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,98a,,,"Rev. J. S. B. Monsell",,12.10.12.10,UTTINGEN,was_lebet_was_schwebet_rheinhardt,,,"Rheinhardt MSS., Uttingen, 1754"
