tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LISCHER,lischer_schneider,"F. J. C. Schneider; Lowell Mason","G Major",512346513554543,6.6.6.6.8.8,,232
"CROFT'S 148TH",crofts_136th,"W. Croft",,517156534532113,,,100
LENOX,lenox_edson,Edson,,111565512321135312,,,450
"SABBATH MORN",sabbath_morn_shepard,"B. Shepard",,5543213432155543,,,2
HAREWOOD,harewood_wesley,"Samuel S. Wesley","A Major",56712175432,6.6.6.6.8.8,,53
NEWBURY,newbury_haydn,"M. Haydn",,155551322444323555,,,13
"FLEET STREET",fleet_street,,,51234514231251234514,,,5
MURRAY,murray_mason,,,515654355565433,,,5
WARSAW,warsaw_clark,"Thomas Clark",,154315345671217,,,26
"CHRIST CHURCH",christchurch_steggall,"Charles Steggall",,135125165543235,,,105
MANSFIELD,mansfield_barnby,"J. Barnby",,51721321655551,,,15
"[Welcome, delightful morn]",welcome_delighful_morn_randolph,"J. W. R.","G Major or modal",13135534225313135643,,,1
SOUTHWORTH,southworth_woodman,"Raymond Huntington Woodman",,17653451235435134567,,,1
GOPSALL,gopsal_handel,,,565345143221155,,,62
