totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
3213,"Grace to Help in Time of Need","Jesus, Lover of my soul","Grace to Help in Time of Need",,jesus_lover_of_my_soul_let_me_to_thy_bos,,"Charles Wesley",,
2899,"God is Love","Rock of Ages, cleft for me","God is Love",,rock_of_ages_cleft_for_me_let_me_hide,,"A. M. Toplady",,
2484,"Genesis 28:10-22","Nearer, my God, to thee","Genesis 28:10-22",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Mrs. S. F. Adams",,
2469,"Glorious fountain","There is a fountain filled with blood, drawn from Immanuel's vein [veins]","Glorious fountain","O glorious fountain, here will I stay",there_is_a_fountain_filled_with_blood_dr,English,"William Cowper",,
2300,"Godly sorrow arising from the sufferings of Christ","Alas! and did my Saviour bleed!","Godly sorrow arising from the sufferings of Christ",,alas_and_did_my_savior_bleed,English,,8.6.8.6,
2201,"GLORIOUS NEWS","Come, thou Fount of every blessing","GLORIOUS NEWS","And we'll land on shore",come_thou_fount_of_every_blessing,,,,
2109,"Glory to the Lamb","Just as I am, without one plea","Glory to the Lamb","O, glory, glory to the Lamb of God",just_as_i_am_without_one_plea,English,"Charlotte Elliott",,
1993,"Glorying in the Cross","When I survey the wondrous cross","Glorying in the Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",,
1861,"Glory, Glory, Glory","Love divine, all loves excelling",,"Glory, Glory, Glory",love_divine_all_love_excelling_joy_of_he,,,,
1856,"기 쁘 다 구 주 오 셨 네 (Joy to the World)","기 쁘 다 구 주 오 셨 네 (Joy to the world, the Lord is come!)","기 쁘 다 구 주 오 셨 네 (Joy to the World)",,joy_to_the_world_the_lord_is_come,"English; Korean","Isaac Watts","8.6.8.6 D","Korean trans. The United Methodist Korean Hymnal Committee"
1819,"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"W. William",,
1800,"Glory, glory, let us sing","Jesus shall reign where'er the sun",,"Glory, glory, let us sing",jesus_shall_reign_whereer_the_sun,,,,
1789,"Great One in Three","Come, thou almighty King, Help us thy name to sing","Great One in Three",,come_thou_almighty_king_help_us_thy,,,,
1785,"Glory begun below","Come, ye that love the Lord","Glory begun below",,come_we_that_love_the_lord_and_let_our,English,,6.6.8.6,
1746,"God is our refuge and strength, an ever present help in trouble","God is our refuge and strength, an ever present help in trouble",,,readings,,,,
1731,"General invitation to praise the Redeemer","O for a thousand tongues to sing","General invitation to praise the Redeemer",,o_for_a_thousand_tongues_to_sing_my,English,,8.6.8.6,
1696,Gravity,"O happy day, that fix'd my choice",Gravity,,o_happy_day_that_fixed_my_choice,,"Philip Doddridge",,
1679,"Greenland's Icy Mountains","From Greenland's icy mountains, from India's coral strand","Greenland's Icy Mountains",,from_greenlands_icy_mountains,English,"R. Heber",,
1640,"거룩거룩거룩 (Holy, Holy, Holy! Lord God Almighty)","거룩거룩거룩 전능하신 주예 (Holy, holy, holy! Lord God Almighty)","거룩거룩거룩 (Holy, Holy, Holy! Lord God Almighty)",,holy_holy_holy_lord_god_almighty_early,"English; Korean","Reginald Heber ",11.12.12.10,"Korean trans. The Christian Literature Society of Korea"
1618,"Gracious Name","How sweet the name of Jesus sounds","Gracious Name","Gracious name, sweetest name, ever in it I will trust",how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",,
1513,"Glorying in the cross","In the cross of Christ I [we] glory, towering","Glorying in the cross",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",,
1462,"Gospel Invitation","Come ye sinners, poor and wretched","Gospel Invitation",,come_ye_sinners_poor_and_needy_weak_and,English,,,
1417,"Grace so free and boundless","Amazing grace, how sweet the sound, That saved",,"Grace so free and boundless",amazing_grace_how_sweet_the_sound,English,"John Newton",,
1400,"""Go over this Jordan""","There is a land of pure delight","""Go over this Jordan""",,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts",,
1326,"Going Home","On Jordan's stormy banks I stand","Going Home","We’re going home, we’re going home",on_jordans_stormy_banks_i_stand,,,,
1324,"God incarnate","Hark! the herald-angels sing","God incarnate",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley",7,
1290,"God, dismiss us with thy blessing","God, dismiss us with thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,,,,
1290,"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,,"J. Newton","8.7.8.7 D",
1278,"General invitation to praise God","From all that dwell  below the skies","General invitation to praise God",,from_all_that_dwell_below_the_skies,English,"Isaac Watts",8.8.8.8,
1270,"Glorying in the Cross of Christ","Jesus! and shall it ever be? A mortal man ashamed of thee","Glorying in the Cross of Christ",,jesus_and_shall_it_ever_be_a_mortal_man,English,"J. Grigg",8.8.8.8,
1268,"God leadeth me, O blessed thought","God leadeth me, O blessed thought",,,he_leadeth_me_o_blessed_thought,,"Joseph H. Gilmore; Joseph Henry Gilmore",,
1237,"God, Our Help","O God, our help in ages past","God, Our Help",,our_god_our_help_in_ages_past_watts,,,,
1222,"Guide Thou My Steps","Lead, kindly Light, amid th'encircling gloom","Guide Thou My Steps",,lead_kindly_light_amid_the_encircling_gl,,,,
