hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Ave Maria Hymnal. 2nd rev. ed.","Jesus, gentlest Savior, God of might","Jesus, gentlest Savior, God of might",jesus_gentlest_savior_god_of_might,AMH21941,d77,,,"Frederick W. Faber",,,,,,,,
"The Best Loved Hymns and Prayers of the American People","Jesus, gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,BLHP1942,147b,,,"Frederick William Faber",,,,,,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,BoCP1938,243a,,,"Rev. F. W. Faber","Sir John Stainer",6.5.6.5,EUCHARISTICUS,eucharisticus_stainer,33234251234165443234,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,BoCP1938,243b,,,"Rev. F. W. Faber","Johann Christian Heinrich Rink, 1770-1846",6.5.6.5,RABENLEI,st_lucian_rinck,332215,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,BCPH1909,261,,,"Rev. F. W. Faber",,,,,,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,BPCS1893,165,,,"F. W. Faber",,,GOSHEN,goshen_davis,11765353212117653,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,BPSS1893,165,,,"F. W. Faber",,,GOSHEN,goshen_davis,11765353212117653,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Jesus, Gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,CHSS1891,275,"Jesus, Gentlest Saviour",,"F. W. Faber","W. H. Monk",,"[Jesu, gentlest Saviour]",st_constantine_monk,324321254653265,English,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","Jesus, gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,CHCH1885,104,,,,,,,,,,,
"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.","Jesus, gentlest Savior, God of might","Jesus, gentlest Savior, God of might",jesus_gentlest_savior_god_of_might,CYHB1885,d76,,,"Frederick W. Faber",,,,,,,,
