displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Evangelical Lutheran Worship",ELW2006,335,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus Christ Is Risen Today","Jesus Christ is ris'n today",jesus_christ_is_risen_today_our_tri,"Evangelical Lutheran Worship",ELW2006,365,"Jesus Christ Is Risen Today",,"Charles Wesley, 1707-1788",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"Latin carol, 14th cent.; J. Walsh, <cite>Lyra Davidica</cite>, 1708, tr. Sts. 1-3, alt.","J. Walsh <cite>Lyra Davidica</cite>, 1708"
"Jesus, Lamb of God","Jesus, Lamb of God, have mercy on us",jesus_lamb_of_god_have_mercy_on_us,"Evangelical Lutheran Worship",ELW2006,199,"Jesus, Lamb of God",,,"Franz Schubert, 1797-1828; Richard Proulx, b. 1937",,"[Jesus, Lamb of God]",jesus_lamb_of_god_deutsche_messe,1567211123,English,,
"Joyous Light of Glory","Joyous light of glory",joyous_light_of_glory,"Evangelical Lutheran Worship",ELW2006,229,"Joyous Light of Glory",,"Rogert T. Petrich, b. 1938","Roger T. Petrich",,"[Joyous light of glory]",joyous_light_of_glory,,English,"Greek hymn, 3rd cent.",
"Joyous Light of Glory","Jesus Christ our Savior",jesus_christ_our_savior_bring_us_here,"Evangelical Lutheran Worship",ELW2006,230,"Joyous Light of Glory","Joyous light of glory",,"Ralph C. Sappington, b. 1952",,"[Jesus Christ our Savior]",jesus_christ_our_savior_sappington,,English,"Greek hymn, 3rd cent.; <i>Worship and Praise</i>, 1999, tr.",
"Jesus, What a Wonderful Child","Jesus, Jesus, oh, what a wonderful child",jesus_jesus_oh_what_a_wonderful_child,"Evangelical Lutheran Worship",ELW2006,297,"Jesus, What a Wonderful Child",,,"Jeffrey Radford, 1953-2002",,"WONDERFUL CHILD",wonderful_child_spiritual,11111123121111112233,English,"African American traditional","African American traditional"
"Jesus, I Will Ponder Now","Jesus, I will ponder now",jesus_i_will_ponder_now,"Evangelical Lutheran Worship",ELW2006,345,"Jesus, I Will Ponder Now",,"Sigismund von Birken, 1628-1681; August Crull, 1846-1923","Melchior Vulpius, 1570-1615","7.6.7.6 D","JESU KREUZ, LEIDEN UND PEIN",jesu_kreuz_leiden_und_pein_vulpius,32123456543213543217,English,,
"Jesus, We Are Gathered","Jesu, tawa pano (Jesus, we are gathered)",jesu_tawa_pano,"Evangelical Lutheran Worship",ELW2006,529,"Jesus, We Are Gathered",,"Patrick Matsikenyiri","Patrick Matsikenyiri",6.6.6.9,"JESU, TAWA PANO",jesu_tawa_pano_matsikenyiri,313322424433,"English; Shona, English",,
"Joyous Light of Heavenly Glory","Joyous light of heav'nly glory",joyous_light_of_heavenly_glory,"Evangelical Lutheran Worship",ELW2006,561,"Joyous Light of Heavenly Glory",,"Marty Haugen, b. 1950","Marty Haugen","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,"Greek hymn, 3rd cent.",
"Jesus Loves Me!","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"Evangelical Lutheran Worship",ELW2006,595,"Jesus Loves Me!","Yes, Jesus loves me","Anna B. Warner, 1820-1915","William B. Bradbury, 1816-1868",,"JESUS LOVES ME",jesus_loves_me_this_i_know_bradbury,533235566166555332,English,,
