displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Trinity Hymnal",TH1961,167,,,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best of the Stars","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Worshiping Church",TWC,182,"Brightest and Best of the Stars",,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,"Adapted from <i>The Church Hymnal, </i>1894"
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Singing the Faith",STF2011,227,,,"Reginald Heber, 1783-1826","John Frederick Bridge, 1844-1924",11.10.11.10,SPEAN,spean_bridge,316513542174123,English,,
"Brightest and Best of the Stars","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Worship and Rejoice",WAR2003,235,"Brightest and Best of the Stars",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,"<i>The Church Hymnal</i> (adapt), 1894"
"Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,"Lead Me, Guide Me (2nd ed.)",LMGM2012,272,"Brightest and Best",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and Best","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,285,"Brightest and Best",,"Reginald Heber, 1783-1826","James P. Harding, 1850-1911",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Church Hymnary (4th ed.)",CH4,327,,,"Reginald Heber (1783-1826)","Ralph Vaughan Williams (1872-1958)",11.10.11.10,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,1123354323,English,,"Melody from Rheinhardt MS, Üttingen, 1754"
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns of Glory, Songs of Praise",HGSP2008,327,,,"Reginald Heber (1783-1826)","Ralph Vaughan Williams (1872-1958)",11.10.11.10,"WAS LEBET, WAS SCHWEBET",was_lebet_was_schwebet_rheinhardt,1123354323,English,,"Melody from Rheinhardt MS, Üttingen, 1754"
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,349,,,"Bernard of Cluny; J. M. Neale","H. J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Beautiful Savior","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,"Glory and Praise (3rd. ed.)",GAP2015,696,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904","Randall DeBruyn, b. 1947",5.5.7.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Trad. Silesian melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"Beautiful Savior","Beautiful Savior, King of Creation",beautiful_savior_king_of_creation,"Journeysongs (3rd ed.)",JS2012,841,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904","Randall DeBruyn, b. 1947",5.5.7.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Trad. Silesian melody; Hoffman and Richter's <cite>Schlesische Volkslieder</cite>, Leipzig, 1842"
"Books opened","Methinks the last great day is come",methinks_the_last_great_day_is_come,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,392,"Books opened",,,,8.8.8.8,,,,English,,
"Beyond the Sunset","Beyond the sunset, O blissful morning",beyond_the_sunset_o_blissful_morning,"Great Songs of the Church (Revised)",GSC1986,662,"Beyond the Sunset",,"Virgil B. Brock","Blanc Kerr Brock",,BROCK,beyond_the_sunset_o_blissful_brock,51365171325726565435,English,,
"Beyond the river","Great Redeemer, Friend of sinners",great_redeemer_friend_of_sinners,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1261,"Beyond the river",,Anon.,,,,,,,,
"Bright and Morning Star","Ye Worlds of Light, that roll so near",ye_worlds_of_light_that_roll_so_near,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXLV,"Bright and Morning Star",,,,,,,,English,,
"Bright and morning Star","Ye worlds of light, that roll so near",ye_worlds_of_light_that_roll_so_near,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CLX,"Bright and morning Star",,Beddome,,8.8.8.8,,,,English,,
"Bright and Morning Star","Ye Worlds of Light, that roll so near",ye_worlds_of_light_that_roll_so_near,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCXLV,"Bright and Morning Star",,,,,,,,English,,
"Blessed River","Fresh from the throne of glory",fresh_from_the_throne_of_glory,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,51,"Blessed River",,"Horatius Bonar, D. D.","Rev. Robert Lowry",,"[Fresh from the throne of glory]",river_of_life_lowry,1111131D535U13231D65,English,,
"Beautiful Home Above","Oh, how my spirit longs to thee",o_how_my_spirit_longs_for_thee,"Pearls of Praise",PoP1893,27,"Beautiful Home Above","Beautiful home above",,"A. J. Showalter",,"[Oh, how my spirit longs to thee]",o_how_my_spirit_longs_to_thee_showalter,5321234321777,,,
"Beams of Heaven","Beams of heaven, as I go",beams_of_heaven_as_i_go,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,454,"Beams of Heaven","I do not know how long 'twill be","Charles A. Tindley, 1851-1933","Charles A. Tindley; Dale Grotenhuis, 1931-2012",,"SOME DAY",beams_of_heaven_as_i_go_tindley,13565311233215555653,English,,
"Behold, I come quickly","Soon will the heavenly Bridegroom come",soon_will_the_heavenly_bridegroom_come,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1222,"Behold, I come quickly",,Anon.,,,,,,,,
"Born in the night","Born in the night",born_in_the_night_marys_child,"Singing the Faith",STF2011,193,,,"Geoffrey Ainger, b. 1925","Geoffrey Ainger, b. 1925","4.3.6 D","MARY'S CHILD",marys_child_ainger,321332123531323,English,,
Benediction,"The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_be_wi,"Revival Hymns and Choruses",RHC,"Back 1",Benediction,,,"John W. Peterson, 1921-",,"[The grace of our Lord Jesus Christ be with you all]",the_grace_of_our_lord_jesus_christ_be_wi,,English,,
Benediction,"The grace of our Lord Jesus Christ",the_grace_of_our_lord_jesus_christ_be_wi,"Great Hymns of the Faith",GHF1968,BackA,Benediction,,,"John W. Peterson, 1921-",,"[The grace of our Lord Jesus Christ]",the_grace_of_our_lord_jesus_peterson,517651235522,English,,
"Break, Day of God, O Break!","Break, day of God, O break!",break_day_of_god_o_break_the_night_has_l,"Common Praise (1998)",CP1998,99,"Break, Day of God, O Break!",,"Henry Burton (1840 - 1930)","Charles Steggall (1826-1905)",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",all_my_days_i_will_sing_this_song_of_gla,"Church Hymnary (4th ed.)",CH4,467,,"Beautiful Saviour, wonderful Counsellor","Stuart Townend","Stuart Townend",Irregular,"BEAUTIFUL SAVIOUR",beautiful_savior_townend,112123143211121,English,,
"Beautiful Saviour, wonderful Counsellor","All my days I will sing this song of gladness",all_my_days_i_will_sing_this_song_of_gla,"Hymns of Glory, Songs of Praise",HGSP2008,467,,"Beautiful Saviour, wonderful Counsellor","Stuart Townend","Stuart Townend",Irregular,"BEAUTIFUL SAVIOUR",beautiful_savior_townend,112123143211121,English,,
"Beyond the Shadows","Just beyond where the shadows are falling",just_beyond_where_the_shadows_are_fallin,"Timeless Truths",TTvirt,898,"Beyond the Shadows","The beautiful light is shining so clear","Charles W. Naylor","Barney E. Warren",10.9.10.9.10.7.10.7,"[Just beyond where the shadows are falling]",just_beyond_where_the_shadows_are_fallin,,,"Timeless Truths (http://library.timelesstruths.org/music/Beyond_the_Shadows); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (372); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (225)","Timeless Truths (http://library.timelesstruths.org/music/Beyond_the_Shadows); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (372); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (225)"
"Beautiful Land of Light","This life is but a crowded scene",this_life_is_but_a_crowded_scene,"National Tidings of Joy",NToJ1878,46,"Beautiful Land of Light","Happy land, beautiful land","Eva M. Ramsley","Geo. B. Chase",,"[This life is but a crowded scene]",this_life_is_but_a_crowded_scene_chase,,English,,
"Behold, Before Our Wondering Eyes","Behold, before our wond'ring eyes",behold_before_our_wondering_eyes,"Journeysongs (3rd ed.)",JS2012,349,"Behold, Before Our Wondering Eyes",,"Genevieve Glen, OSB, b. 1945","Barney Walker (ASCAP); Geal Berberick (ASCAP",,"[Behold, before our wond'ring eyes]",behold_before_our_wondering_berberick,,English,,
"Behold, I come quickly","Behold, I come quickly",behold_i_come_quickly_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,C8,,,,,,,,,,,
"Bendito sea Dios","Bendito sea Dios: Padre, Hijo y Espíritu Santo",bendito_sea_dios_padre,"El Himnario",EH1998,442,"Bendito sea Dios",,,"Ventura Romero",,VENTURA,ventura_romero,1117654565417655,Spanish,"Apocalipsis 4:86",
"Bendito sea Dios","Bendito sea Dios: Padre, Hijo y Espíritu Santo",bendito_sea_dios_padre,"El Himnario Presbiteriano",EHP1999,442,"Bendito sea Dios",,,"Ventura Romero",,VENTURA,ventura_romero,1117654565417655,Spanish,"Apocalipsis 4:86",
"Behold, Behold, the Wondrous Love","Behold, behold the wondrous love",behold_behold_the_wondrous_love,"The Christian Hymnary. Bks. 1-4",CHB41972,509,"Behold, Behold, the Wondrous Love","All praise and glory be unto Jesus","Fanny J. Crosby, 1820-1915","Ira David Sankey, 1840-1908",8.8.8.8,"THE WONDROUS LOVE",behold_behold_the_wondrous_love_sankey,5U11D346535665U11D7,English,,
"Blessed are they, blessed are they","Not one single jot or tittle",not_one_single_jot_or_tittle_hear_the_gr,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1304,,"Blessed are they, blessed are they","F. E. B.","F. E. Belden",,"BLESSED ARE THEY THAT DO",not_one_single_jot_or_tittle_belden,551133534443325,,,
"Built on the Rock of Christ","Built on the rock of Christ and Christ alone",built_on_the_rock_of_christ_and_christ_a,"New Hymns of Hope",NHOH,28,"Built on the Rock of Christ",,"Mary Louise Bringle","Howard Helvey",10.10.10.8.4,TINSLEY,tinsley_gilbert,531642316553164,English,,
"Blessed are They","Blessed are they His commandments who keep",blessed_are_they_his_commandments_who,"His Fullness Songs",HFS1977,100,"Blessed are They","Blessed are they, blessed are they","Charles P. Jones","Charles P. Jones",,"[Blessed are they His commandments who keep]",blessed_are_they_his_commandments_jones,53517656534342654353,English,,
"Beautiful Savior","Beautiful Savior, Wonderful Counselor",beautiful_savior_wonderful_counselor,"Worship and Rejoice",WAR2003,105,"Beautiful Savior",,"Stuart Townend, 20th c.","Stuart Townend, 20th c.",,"[Beautiful Savior, Wonderful Counselor]",beautiful_savior_townend,112123143211121,English,,
