tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ASCRIPTION,ascription_emerson,"Luther Orlando Emerson","B Flat Major",553165355113222,8.6.8.6,,16
"[God, my Supporter, and my Hope]",nun_danket_all_cruger_16512,"Johann G. C. Störl (1676-1743)",,16512332354321543565,,,245
ARMENIA,armenia_pond,"T. Hastings",,11712221232321,,,53
DUNDEE,dundee_ravenscroft,,,134512343211715,,,820
INVITATION,serenity_wallace,,,3334332225234355551,,,366
"ST. MARTIN'S",st_martins_tansur_11215,,,112151233454312,,,232
MERTON,merton_oliver,"Henry Kemble Oliver (1800-1885)",,567123113227652,,,21
TOTTENHAM,tottenham_greatorex,,"G Major",554316655423415,8.6.8.6,,28
ROCHESTER,rochester_holdroyd,,,112312713456655,,,20
"PROTECTION ",protection_sherman,"P. Sherman","F Major or modal",51166567113543213111,8.6.8.6,,1
GOULD,gould_burnap,"Uzziah C. Burnap",,55333542435165553456,8.6.8.6,,3
