displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Had not the God of truth and love","Had not the God of truth and love",had_not_the_god_of_truth_and_love,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CXXIV,,,,,8.6.8.6,,,,English,,
"Had not the God of truth and love","Had not the God of truth and love",had_not_the_god_of_truth_and_love,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d78,,,"Joel Barlow",,,,,,,,
"Had not the God of truth and love","Had not the God of truth and love",had_not_the_god_of_truth_and_love,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,123a,,,,,,,,,English,,
"Had not the God of truth and love","Had not the God of truth and love",had_not_the_god_of_truth_and_love,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P124,,,,,,,,,English,,
"Had not the God of truth and love","Had not the God of truth and love",had_not_the_god_of_truth_and_love,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P124,,,"Joel Barlow",,,,,,,,
"Had not the God of truth and love","Had not the God of truth and love",had_not_the_god_of_truth_and_love,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P124,,,,,,,,,,,
"Had not the God of truth and love","Had not the God of truth and love",had_not_the_god_of_truth_and_love,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,124,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Had not the God of truth and love","Had not the God of truth and love",had_not_the_god_of_truth_and_love,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d174,,,"Joel Barlow",,,,,,,,
"Had not the God of truth and love","Had not the God of truth and love",had_not_the_god_of_truth_and_love,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,220,,,"Mrs. Barbauld",,,,,,,,
"Had not the God of truth and love","Had not the God of truth and love",had_not_the_god_of_truth_and_love,"Psalms and Hymns for the Worship of God",PHWG1866,d260,,,"Joel Barlow",,,,,,,,
"Had not the God of truth and love","Had not the God of truth and love",had_not_the_god_of_truth_and_love,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d281,,,"Joel Barlow",,,,,,,,
"GOD gives Victory","Had not the God of truth and love",had_not_the_god_of_truth_and_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXXIV,"GOD gives Victory",,,,,,,,English,,
"God gives Victory","Had not the God of truth and love",had_not_the_god_of_truth_and_love,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,227b,"God gives Victory",,,,,,,,English,,
"God gives Victory","Had not the God of truth and love",had_not_the_god_of_truth_and_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,227b,"God gives Victory",,,,,,,,English,,
"God gives Victory","Had not the God of truth and love",had_not_the_god_of_truth_and_love,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,242,"God gives Victory",,,,,,,,English,,
"God gives Victory","Had not the God of truth and love",had_not_the_god_of_truth_and_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,242,"God gives Victory",,,,,,,,English,,
"God gives victory","Had not the God of truth and love",had_not_the_god_of_truth_and_love,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,266b,"God gives victory",,,,,,,,English,,
"Victory from God","Had not the God of truth and love",had_not_the_god_of_truth_and_love,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,213,"Victory from God",,Barlow,,,,,,,,
