displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let the wild Leopards of the Wood","Let the wild Leopards of the Wood",let_the_wild_leopards_of_the_wood,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CLX,,,,,,,,,English,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"The Psalms and Hymns of Dr. Watts",PHDW1835,88,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.160,,,,,,,,,English,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d112,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"Hymns Selected",HS1808,d112,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"Hymns for Christian Melody",H4CM1832,152,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,167,,,,,,,,,,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,404,,,,,,,,,English,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"The Southern Psalmist",SP1859,d441,,,"Isaac Watts, 1674-1748",,,,,,,,
"Let the wild leopards of the wood","Let the wild leopards of the wood",let_the_wild_leopards_of_the_wood,"The Southern Psalmist. New ed.",SPN1871,d463,,,"Isaac Watts, 1674-1748",,,,,,,,
