displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O That Will Be Glory","When all my labors and trials are o'er","O That Will Be Glory","O that will be glory for me",when_all_my_labors_and_trials_are_oer,English,"Charles H. Gabriel",10.10.10,,262
"Thou art my life; if Thou but turn away","Thou art my life; if Thou but turn away",,,thou_art_my_life_if_thou_but_turn_away,English,"Francis Quarles, 1592-1644",10.10.10,,8
"God! As with silent hearts","God! As with silent hearts we bring to mind","God! As with silent hearts",,god_as_with_silent_hearts_we_bring_to_mi,English,"Fred Kaan, b. 1929",10.10.10,,6
"Lord, Here Am I","Master, Thou callest, I gladly obey","Lord, Here Am I","Master, Thou callest, and this I reply",master_thou_callest_i_gladly_obey,English,"Fanny J. Crosby",10.10.10,,4
"Living for Jesus","Living for Jesus a life that is true","Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee",living_for_jesus_a_life_that_is_true,English,"Thomas O. Chisholm",10.10.10,,149
"Yet there is room","Yet there is room",,,yet_there_is_room_the_master_has,English,,10.10.10,,2
"Sing to the King","Sing to the King who is coming to reign","Sing to the King","Come, let us sing a song",sing_to_the_king_who_is_coming_to_reign,English,"Billy James Foote; Charles Silvester Horne",10.10.10,,3
"Faint with the Heat, and the Length of the Road","Faint with the heat and the length of the road","Faint with the Heat, and the Length of the Road","Jesus Himself, Jesus Himself",faint_with_the_heat_and_the_length,English,"Edna E. Trusted",10.10.10,,6
"Moment by Moment","Dying with Jesus, by death reckoned mine","Moment by Moment","Moment by moment I'm kept in His love",dying_with_jesus_by_death_reckoned_mine,English,"Daniel W. Whittle",10.10.10,,150
"Yet There Is Room","""Yet there is room,"" the Lamb's bright hall of song","Yet There Is Room",,yet_there_is_room_the_lambs_bright_hall_,English,"Horatius Bonar",10.10.10,,55
"Novan matenon Vi donis al mi","Novan matenon Vi donis al mi","Novan matenon Vi donis al mi",,novan_matenon_vi_donis_al_mi,Esperanto,"Albrecht Kronenberger",10.10.10,,1
