displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And Truly It Is a Most Glorious Thing","And truly it is a most glorious thing",and_truly_it_is_a_most_glorious_thing,"The Cyber Hymnal",CYBER,289,"And Truly It Is a Most Glorious Thing",,"William Bradford","Orlando Gibbons","10.10.10 D","SONG 24 (Gibbons",song_24_gibbons,334554322155677,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Together in Song: Australian hymn book II",TIS1999,524,,,"George Wallace Briggs, 1875-1959","Orlando Gibbons, 1583-1625",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,"Arranged from melody and bass (phrases 1, 2, 5 and 6) of Gibbons"
"O Word Immortal of Eternal God","O Word immortal of eternal God",o_word_immortal_of_eternal_god,"The Cyber Hymnal",CYBER,5519,"O Word Immortal of Eternal God",,"Emperor Justinian, 483-565; Thomas A. Lacey","Orlando Gibbons","10.10.10 D","SONG 24 (Gibbons)",song_24_gibbons,334554322155677,English,"Translation in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 325",
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Australian Hymn Book with Catholic Supplement",AHBC1977,442,,,"George Wallace Briggs 1875-1959","Orlando Gibbons 1583-1625",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,,,"Arranged from melody and bass (phrases 1,2,5 and 6) of Orlando Gibbons 1583-1625"
"Be strong!","Be strong!",we_are_not_here_to_play_to_dream_to_drif,"The Hymnal",HPAG1933,488,,,"Rev. Maltbie D. Babcock","Orlando Gibbons (1583-1625)",2.10.10.10,"SONG 24",song_24_gibbons,334554322155677,,,
"O LORD My God, in You I Refuge Seek","O LORD my God, in you I refuge seek",o_lord_my_god_in_you_i_refuge_seek,"Trinity Psalter Hymnal",TPH2018,7,"O LORD My God, in You I Refuge Seek",,,"Orlando Gibbons",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,"OPC/URCNA 2016",
"O LORD, My God, in You I Refuge Take","O LORD, my God, in You I refuge take",o_lord_my_god_in_you_i_refuge_take,"Psalms and Hymns to the Living God",PHLG2023,7,"O LORD, My God, in You I Refuge Take",,"Julie Tennent; Timothy Tennent","Orlando Gibbons",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,
"O God, be gracious to me in your love","O God, be gracious to me in your love",o_god_be_gracious_to_me_in_your_love,"Church Hymnary (4th ed.)",CH4,40,,,"Ian Robertson Pitt-Watson (1923-1995)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,
"O God, be gracious to me in your love","O God, be gracious to me in your love",o_god_be_gracious_to_me_in_your_love,"Hymns of Glory, Songs of Praise",HGSP2008,40,,,"Ian Robertson Pitt-Watson (1923-1995)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,
"From virgin's womb this Christmas day did spring","From virgin's womb this Christmas day did spring",from_virgins_womb_this_christmas_day_did,"The Oxford Hymn Book",OxHB1920,57,,,"Francis Kindlemarsh","Orlando Gibbons (1583-1625)",,"SONG 24",song_24_gibbons,334554322155677,English,,
"Give me, O Lord, an understanding heart","Give me, O Lord, an understanding heart",give_me_o_lord_an_understanding_heart,"Christian Science Hymnal (Rev. and enl.)",CSH1932,69,,,"James J. Rome","Orlando Gibbons",,"SONG 24",song_24_gibbons,334554322155677,English,,
"Come, Holy Ghost","Come Holy Ghost, and with thy sacred fire",come_holy_ghost_and_with_thy_sacred_fire,"Hymns for Youth",H4Y1966,112,"Come, Holy Ghost",,"Author unknown","Orlando Gibbons, 1683-1625",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,
"O God, be gracious to me in your love","O God, be gracious to me in your love",o_god_be_gracious_to_me_in_your_love,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,133,,,"Ian Robertson Pitt-Watson (1923-1995)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,
