displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The happy sunshine all is gone","The happy sunshine all is gone",the_happy_sunshine_all_is_gone,"Lyra Germanica: The Christian Year",LG1861,90,"The happy sunshine all is gone",,"Catherine Winkworth; N. Hermann",,8.8.8.8,,,,English,,
"The happy sunshine all is gone","The happy sunshine all is gone",the_happy_sunshine_all_is_gone,"Chorale Book for England, The",CBE,166,"The happy sunshine all is gone",,"N. Hermann",,,,,,English,,
"The happy sunshine all now is gone","The happy sunshine all now is gone",the_happy_sunshine_all_is_gone,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a309,,,,,8.8.8.8,,,,English,,
"The happy sunshine all now is gone","The happy sunshine all now is gone",the_happy_sunshine_all_is_gone,"Evangelical Lutheran Hymn-book",ELHL1918,32,,,,,8.8.8.8,,,,English,,
"The happy sunshine all now is gone","The happy sunshine all now is gone",the_happy_sunshine_all_is_gone,"Evangelical Lutheran Hymnal",ELH1880,309,,,,,8.8.8.8,,,,English,,
"The happy sunshine all is gone","The happy sunshine all is gone",the_happy_sunshine_all_is_gone,"Evangelical Lutheran hymnal: with music",ELHW1908,309a,,,"Nicolaus Herman; Catherine Winkworth","Thomas Tallis",,"TALLIS' EVENING HYMN",tallis_canon,117112234314433221,English,,
"The happy sunshine all is gone","The happy sunshine all is gone",the_happy_sunshine_all_is_gone,"Evangelical Lutheran hymnal: with music",ELHW1908,309b,,,"Nicolaus Herman; Catherine Winkworth","Louis Bourgeois",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"The happy sunshine all is gone","The happy sunshine all is gone",the_happy_sunshine_all_is_gone,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S1-90,,,"N. Hermann; Catherine Winkworth",,,,,,English,,
"The happy sunshine all now is gone","The happy sunshine all now is gone",the_happy_sunshine_all_is_gone,"Lyra Germanica: hymns for the Sundays and chief festivals of the Christian year",LGHS1856,225,,,"N. Hermann",,,,,,English,,
"The happy sunshine now is gone","The happy sunshine now is gone",the_happy_sunshine_all_is_gone,"Evangelical Lutheran Hymn-book",ELHL1892,307,,,,,8.8.8.8,,,,English,,
"The happy sunshine all now is gone","The happy sunshine all now is gone",the_happy_sunshine_all_is_gone,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d317,,,"Catherine Winkworth, 1827-1878; Nicolaus Hermann",,,,,,English,,
"The happy sunshine all now is gone","The happy sunshine all now is gone",the_happy_sunshine_all_is_gone,"The Selah Song Book. Word ed.",SSBW1932,d357,,,"Catherine Winkworth, 1827-1878; Nicolaus Hermann",,,,,,,,
"The happy sunshine all now is gone","The happy sunshine all now is gone",the_happy_sunshine_all_is_gone,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d428,,,"Catherine Winkworth, 1827-1878; Nicolaus Hermann",,,,,,English,,
"The happy sunshine all now is gone","The happy sunshine all now is gone",the_happy_sunshine_all_is_gone,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d701,,,"Catherine Winkworth, 1827-1878; Nicolaus Hermann",,,,,,,,
"The happy sunshine now is gone","The happy sunshine now is gone",the_happy_sunshine_all_is_gone,"Hymnal for Evangelical Lutheran Missions",HELM1905,159,,,,,,,,,English,,
"The happy sunshine now is gone","The happy sunshine now is gone",the_happy_sunshine_all_is_gone,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,167a,,,,,,,,,English,,
