displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The last Judgment; or, The Saints rewarded","The Lord, the Judge before his throne","The last Judgment; or, The Saints rewarded",,the_lord_the_judge_before_his_throne,English,,,,100
"The last Judgment","The God of Glory sends his Summons forth","The last Judgment",,the_god_of_glory_sends_his_summons_forth,English,,,,70
"The last Judgment","The Lord, the sov'reign sends his summons forth","The last Judgment",,the_lord_the_sovereign_sends_his_summons,English,,,,33
"The Judgment of Hypocrites","When Christ to Judgment shall descend","The Judgment of Hypocrites",,when_christ_to_judgment_shall_descend,English,,,,31
"The Mighty God, the Lord","The mighty God, the Lord","The Mighty God, the Lord",,the_mighty_god_the_lord_hath_spoken_unto,English,,"6.6.8.6 D","Based on <i>Scottish Psalter, </i>1650",29
"The Lord hath spoke, the mighty God","The Lord hath spoke, the mighty God",,,the_lord_hath_spoke_the_mighty_god,English,,,,19
"The Lord the Judge his Churches warns","The Lord the Judge his Churches warns",,,the_lord_the_judge_his_churches_warns,English,,,,51
"The Mighty God, Jehovah, Speaks","The mighty God, Jehovah, speaks","The Mighty God, Jehovah, Speaks",,the_mighty_god_and_sovereign_lord,English,,8.8.8.8,,9
"Thus Speaks the Lord to Wicked Men","Thus speaks the Lord to wicked men","Thus Speaks the Lord to Wicked Men",,thus_speaks_the_lord_to_wicked_men,English,,8.8.8.8.8.8,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 138",5
"The Mighty God with Power Speaks (Psalm 50)","The Mighty God with power speaks","The Mighty God with Power Speaks (Psalm 50)",,the_mighty_god_with_power_speaks,English,"Michael Morgan","8.6.8.6 D",,3
"The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",,,the_day_thou_gavest_lord_is_ended,English,"John Ellerton (1826-1893)",9.8.9.8,,281
"'Thy kingdom come!'– on bended knee","'Thy kingdom come!'– on bended knee",,,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer (1840-1929)",8.6.8.6,,101
"The glories of Jehovah","Servants of God! in joyful lays","The glories of Jehovah",,servants_of_god_in_joyful_lays,English,,8.8.8.8,,65
"The voice of God goes out to all the world","The voice of God goes out to all the world",,,the_voice_of_god_goes_out_to_all_connau,English,"Luke Connaughton (1917-1979)",10.10.10.10,,11
"The mighty God, the Lord hath spoken","The mighty God, the Lord hath spoken",,,the_mighty_god_the_lord_hath_spoken_bir,,"Canon Thomas R. Birks",9.8.9.8,,4
"The mighty God, the Lord, doth speak","The mighty God, the Lord, doth speak",,,the_mighty_god_the_lord_doth_speak,English,,8.6.8.6,,2
"The mighty God, the Lord","The mighty God, the Lord",,,the_mighty_god_the_lord_speaks_and,English,,,,2
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"David ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799","6.6.8.4 D",,454
"Thus saith the first, the great command","Thus saith the first, the great command",,,thus_saith_the_first_the_great_command,English,"Isaac Watts",8.8.8.8,,74
"Thanks to God whose word was spoken","Thanks to God whose word was spoken",,,thanks_to_god_whose_word_was_spoken,English,"R. T. Brooks, 1918-1985",8.7.8.7.4.7,,38
"The Lord, the almighty Monarch spake","The Lord, the almighty Monarch spake",,,the_lord_the_almighty_monarch_spake,English,Merrick,,,4
"To be a holy sacrifice","To be a holy sacrifice",,,to_be_a_holy_sacrifice,English,,8.6.8.6,,3
"True and False Service of God","O ye my people hear, I'll speak","True and False Service of God",,o_ye_my_people_hear_ill_speak,English,,,,3
"To the upright I will show","The God of gods, the Lord",,"To the upright I will show",the_god_of_gods_the_lord_has_spoken,English,,,,3
"To the upright I will show the saving pow'r of God","To the upright I will show the saving pow'r of God",,,to_the_upright_i_will_show,English,,,,2
"The mighty God","The mighty God",,,the_mighty_god_the_eternal_hath_thus,English,"W. W.",,,2
"The God of gods, the Lord","The God of gods, the Lord",,,the_god_of_gods_the_lord_hath_called,English,"J. H.",,,2
"The Mighty Lord Calls Out To All the World","[The Mighty Lord Calls Out To All the World]","The Mighty Lord Calls Out To All the World",,the_mighty_lord_calls_out_to_all_the_wor,English,"David T Koyzis",10.10.10.10.11.11,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"The mighty God, Jehovah spake","The mighty God, Jehovah spake",,,the_mighty_god_jehovah_spake_to_the,English,,,,1
"The mighty God, Jehovah spake","The mighty God, Jehovah spake",,,the_mighty_god_jehovah_spake_did_thro,English,,,,1
"The mighty God, whom heav'ns and earth obey","The mighty God, whom heav'ns and earth obey",,,the_mighty_god_whom_heavens_and_earth,English,,,,1
"The Mighty One, Our God","The mighty One, our God the LORD","The Mighty One, Our God",,the_mighty_one_our_god_the_lord,English,,8.8.8.8.8.8,"OPC/URCNA 2016",1
