displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let the Whole Creation Cry","Let the whole creation cry: Alleluia!",let_the_whole_creation_cry,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,31,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams; John Roberts; C. A. Roberts",,"[Let the whole creation cry: Alleluia!]",llanfair_williams,113354325434321,English,,
"Let all creation bless the Lord","Let all creation bless the Lord",let_all_creation_bless_the_lord,"The Book of Praise",TBP1997,106,"Let all creation bless the Lord",,"Carl P. Daw, Jr., 1944-","Martin Luther, 1483-1546",8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,"Orig. a paraphrase of the canticle ""Bendeicite, omnia opera Domini"", Apocryphal book The Prayer of Azariah and the Song of the Three Jews 35-65",
"Let All Creation Bless the Lord","Let all creation bless the Lord",let_all_creation_bless_the_lord,"Common Praise (1998)",CP1998,419,"Let All Creation Bless the Lord",,"Carl P. Daw, Jr. (1944-)",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"<i>Song of Creation</i>","<I>Kirchengesänge</I>, Berlin, 1566; arr. <I>The English Hymnal</i>, 1906, alt."
"Let the Whole Creation Cry","Let the whole creation cry, Alleluia!",let_the_whole_creation_cry,"Chalice Hymnal",CH1995,21,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Lutheran Book of Worship",LBoW1978,242,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Christoph Anton","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Let the Whole Creation Cry","Let the whole creation cry: Alleluia",let_the_whole_creation_cry,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,257,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Robert Williams, ca. 1781-1821; John Roberts, 1822-1877","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Let All Creation Bless the Lord","Let all creation bless the Lord",let_all_creation_bless_the_lord,"Worship (4th ed.)",WORS2011,573,"Let All Creation Bless the Lord",,"Carl P. Daw, Jr., b. 1944","Melchior Vulpius, c. 15701-165",8.7.8.7.8.8.7,"LOBT GOTT DEN HERREN",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,"<cite>Ein schön geistlich Gesangbuch</cite>, 1609"
"Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148I,"Let the Whole Creation Cry",,"Stopford A. Brooke","Jakob Hintze; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,"<cite>Hymns Ancient and Modern</cite>, 1861, harm."
"Let All Creation's Wonders","Let all creation's wonders ",let_all_creations_wonders,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148A,"Let All Creation's Wonders",,"Martin Leckebusch","Gustav Holst",,THAXTED,thaxted_holst,356175121767653,,,
"Let all creation dance","Let all creation dance",let_all_creation_dance,"Church Hymnary (4th ed.)",CH4,149,,,"Brian Wren (b. 1936)","William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
