displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bless God, O my soul, rejoice in his name","Bless God, O my soul, rejoice in his name",bless_god_o_my_soul_rejoice_in_his_name,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CIVe,,,Vincent,,,,,,,,
"Bless God, O my soul, rejoice in his name","Bless God, O my soul, rejoice in his name",bless_god_o_my_soul_rejoice_in_his_name,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCIVe,,,Vincent,,,,,,,,
"Bless God, O my soul, rejoice in his name","Bless God, O my soul, rejoice in his name",bless_god_o_my_soul_rejoice_in_his_name,"Choice Selection of Hymns and  Spiritual Songs",CSHS1827,d9,,,,,,,,,,,
"Bless God, O my soul, rejoice in his name","Bless God, O my soul, rejoice in his name",bless_god_o_my_soul_rejoice_in_his_name,"Hymns and Spiritual Songs with Choruses Affixed; as Usually Sung at        Camp-Meetings. 24th ed.",HSSC1836,d20,,,,,,,,,English,,
"Bless God, O my soul, rejoice in his name","Bless God, O my soul, rejoice in his name",bless_god_o_my_soul_rejoice_in_his_name,"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings",CSHS1836,72,,,,,,,,,English,,
"Bless God, O my soul","Bless God, O my soul",bless_god_o_my_soul_rejoice_in_his_name,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d60,,,Vincent,,,,,,,,
"Bless God, O my soul","Bless God, O my soul",bless_god_o_my_soul_rejoice_in_his_name,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d61,,,Vincent,,,,,,,,
"Bless God, O my soul!","Bless God, O my soul!",bless_god_o_my_soul_rejoice_in_his_name,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,69b,,,,,,,,,English,,
"Bless God, O my soul","Bless God, O my soul",bless_god_o_my_soul_rejoice_in_his_name,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,194a,,,,,,WALSAL,walsal,5112355567,,,
"Bless God, O my soul!","Bless God, O my soul!",bless_god_o_my_soul_rejoice_in_his_name,"Hymns, Suitable for the Devotion of  Families and Churches: selected from various authors",HSDF1811,XXVII,,,,,,,,,English,,
"Bless God, O my soul","Bless God, O my soul",bless_god_o_my_soul_rejoice_in_his_name,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,7,,,Vincent,,5.6,,,,,,
"Bless God, O my soul!","Bless God, O my soul!",bless_god_o_my_soul_rejoice_in_his_name,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P104,,,,,,,,,English,,
"Bless God, O my soul","Bless God, O my soul",bless_god_o_my_soul_rejoice_in_his_name,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,725,,,,,,,,,,,
