tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DUKE STREET",duke_street_hatton,"John Hatton, d. 1793","E Flat Major",134567176555565,8.8.8.8,,1443
"DARWALL’S 148TH",darwall_darwall,"John Darwall; Sydney Hugo Nicholson","C Major",131531765432231,6.6.6.6.8.8,,486
DIX,dix_kocher,"Conrad Kocher; William H. Monk","G Major or modal",171214436716555,7.7.7.7.7.7,,833
"DESERT (LYNGHAM)",lyngham_jarman,"Thomas Jarman (1782-1862)","F Major",13456543431271343212,8.6.8.6,,85
"DIVINUM MYSTERIUM",divinum_mysterium,"C. Winfred Douglas","E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong, Mode V",166
"DIE GÜLDNE SONNE",die_guldne_sonne_ebeling,"Johann G. Ebeling, 1637-76","F Major",55654354232134564355,5.5.5.5.10.5.6.5.6.10,,36
DAUGAVA,daugava_latvian,,"d minor or modal",123351233513554,,"melodía tradicional latvia",5
"DAY OF PRAISE",day_of_praise_steggall,"Charles Steggall","F Major",53162716714323,6.6.8.6,,43
DEXTER,earth_and_all_stars_johnson,"David Johnson; Jan Bender","A Flat Major",156131766511132,9.7.9.7.7.9,,52
"DE COLORES",de_colores_mexican,"Raquel M. Martínez, 1940-","D Major",54433455554355554354,,"Mexican melody",11
"DU ÄR HELIG",du_ar_helig_harling,"Per Harling, 1945-","d minor or modal",54345366545645543453,7.7.7.7.7.7.7.7.8.11.14,,10
"[Day after day he loves me]",day_after_day_he_loves_me,"Wendell P. Loveless","E Flat Major",,,,3
"DICKINSON COLLEGE",dickinson_college_bristol,"Lee Hastings Bristol Jr.","D Flat Major",3454312356717665,8.8.8.8,,16
"[Dios es compasivo]",dios_es_compasivo_rubalcava,"Pedro Rubalcava","D Major",55665651744365,,,1
"[Deo gratias]",deo_gratias_rubalcava,"Pedro Rubalcava","B Flat Major",1765523465,,,1
