personName,personID,gender,personYear,deathYear
"H. Ebbs",Ebbs_H,U,0,0
"Thomas Ebdon",Ebdon_T,M,1738,1811
"Ed. Ebel, 1839-1920",Ebel_Ed,M,1839,1920
"William Ebel",Ebel_Wilhelm,M,0,0
"Johann G. Ebeling",Ebeling_JG,M,1637,1676
"Karl Ebeling",Ebeling_Karl,M,0,0
"A. Ebell",Ebell_A,U,0,0
Ebenezer,Ebenezer,,0,0
"Paul Eber",Eber_Paul,M,1511,1569
"A. T. Eberhard",Eberhard_AT1,,0,0
"Karl Otto Eberhard, 1719-1757",Eberhard_KO,M,1719,1757
"C. Eberhardt",Eberhardt_CAG,M,0,0
"Frederick W. Eberhardt",Eberhardt_FW1,M,0,0
"Nellie Richmond Eberhardt",Eberhardt_Nellie,F,1871,1944
"C. E. Eberman",Eberman_CE1,M,1863,1903
"D. W. Ebert",Ebert_DW1,,0,0
"Ebert, d. 1614",Ebert_J,M,1549,1614
"T. M. Eberwein",Eberwein_TM1,M,1775,1831
"Clyde R. Ebey",Ebey_CR,M,0,0
"W. Eble",Eble_W1,,0,0
"Aug. Ebrard",Ebrard_A1,,0,0
"J. H. A. Ebrard",Ebrard_JHA1,M,1818,1888
"C. L. Eby",Eby_CL,,0,0
"D. F. Eby",Eby_DF1,M,0,0
