tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
Amen,threefold_amen_danish,,"G Major",321762171,,Danish,107
"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]",sevenfold_amen_stainer,"John Stainer","A Major",111733212343254,,,71
"Amens, Dresden",dresden_amen,,"C Major",1123455,,,106
"[Amen, amen, amen]",threefold_amen_heritage_mass,"Owen Alstott, b. 1947","C Major",12334551,,"<cite>Heritage Mass</cite>",4
"Amen (African-American)",amen_spiritual,,"F Major",1651321354354321,,African-American,33
"[Amen] ",fivefold_amen_schubert,"Franz Schubert, 1797-1828; Richard Proulx","E Flat Major",332343222(3)1,,,11
"Amens, Fourfold",fourfold_amen_stainer,"John Stainer","G Major",176521764321713,,,41
"[Sevenfold Amen] (Rutter)",sevenfold_amen_rutter,"John Rutter","F Major",,,"Adapt. by the composer from the anthem <i>The Lord Bless You and Keep You</i>",2
[Amen],twofold_amen_persichetti,"Vincent Persechetti, 1915-",,56745555,,,5
"[Amen, amen, amen]",threefold_amen_eslinger,"Elise Eslinger","C Major",11335,,,1
"[Amen, amen, amen, Amen, amen, amen]",sixfold_amen_mass_of_creation,"Marty Haugen","g minor",123432132711234,,"<cite>Mass of Creation</cite>",19
"[Amen, amen]",twofold_amen_greek,,"G Major",176512321,,"Greek liturgy",23
[Amen],threefold_amen_a_community_mass_minor,"Richard Proulx, 1937-","f minor",1713171,,,10
"[Amen] ",amen_ramsey,"R. Ramsey","g minor",3217123,,,10
SLANE,slane,"Joe I. Corporon",,112165611232222,,"Trad. Irish melody",251
"[Threefold Amen]",threefold_amen_dyoung,"David M. Young","e minor",13456,,,1
"[Amen, amen, Amen, amen, amen]",fivefold_amen_kriewald,"James A. Kriewald","E Flat Major",556(54)5556(54)5,,,1
[Amen],amen_bourgeois,"Louis Bourgeois, c. 1510-c. 1561","E Flat Major",1234323,,,7
"THREEFOLD 1",threefold_amen_12343,,"F Major",1234321421,2.2.2,Traditional,29
PICARDY,picardy_french,"George Black, 1931-","F Major",1234554555567,,,235
"[Amen, amen, amen] (Duncan)",fivefold_amen_unity_mass,"Norah Duncan IV","G Major",1D7)6(7)U1(2)D5,,"<i>Unity Mass</i>",5
"[Amen, amen, amen]",threefold_amen_land_of_rest,"Richard Proulx","F Major or modal",65345165134321,,"<cite>Land of Rest</cite>",11
[Amen],amen_56123,,,56123,,,12
"[Amen, Amen]",twofold_amen_adams,"Thomas Adams",,6555,,,11
[Amen],amen_5611,,,5611,,,8
"[Amen, amen, amen, amen]",argentine_santo,"Marty Haugen","C Major",333221111766511,,"Argentine folk melody",48
"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]",sevenfold_amen_lutkin,"Peter C. Lutkin","C Major",51761432732135432176,,,6
"[Amen, amen, amen. Amen, amen, amen.]",sixfold_amen_chinese,"Geoff Weaver","g minor",35216561253216535,,China,6
"[Amen, amen, amen, amen]",fourfold_amen_missa_emmanuel,"Richard Proulx","e minor",13546543,,"<cite>Missa Emmanuel</cite>",6
"[Amen, amen, amen. Amen, amen, amen]",sixfold_amen_mass_of_the_angels_and_sai,"Steven R. Janco","e minor or modal",5(6)44(5)3,,"<cite>Mass of the Angels and Saints</cite>",6
[Amén],amen_perfect_71,,"G Major or modal",71,,,6
[Amen],amen_byrd,"W. Byrd, 1538-1623","C Major",123217,,,5
"[ROBINSON AMEN]",threefold_amen_robinson_32175,"McNeil Robinson II","D Major",321754323,,,4
"[Amen, amen, amen]",threefold_amen_youngcr,"Carlton R. Young","f minor",12345,,,1
"[Amen, amen, amen]",threefold_amen_mathias,"William Mathias","C Major",11132,,,1
"THREEFOLD AMEN",threefold_amen_youngm,"Mary L. Young",,1111121,,,5
"[Amen. Amen. Amen. Amen]",amen_amen_alleluia_amen_massofglory,"Ken Canedo; Bob Hurd","F Major or modal",32143254433,,,4
[Amén],amen_plagal_11,,"G Major or modal",11,,,5
"AMEN (SMITH)",amen_smith,"William Smith, 1603-1645","G Major or modal",45654345432123,,,5
"[Amen, amen, amen, amen]",fourfold_amen_mass_of_remembrance,"Marty Haugen","F Major",56543,,,4
"[Amen. Amen. Amen]",threefold_amen_mass_of_christ_the_sav,"Dan Schutte","D Major",355175431,,,4
[Amen],amen_weddle,"Franklyn S. Weddle, 1905 -","A Flat Major",1432254342171,,,2
"[Amen, amen, amen]",threefold_amen_a_community_mass_major,"Richard Proulx","F Major",3(24)32(3)1,,"<cite>A Community Mass</cite>",4
[Amen],amen_112,,,112,,"<cite>Misa Gregoriana; Graduale Romanum</cite>, 1974",4
"[Save us, save us]",we_proclaim_your_death_deutsche_messe,"Franz Schubert, 1797-1828; Richard Proulx",,33234433322231223323,,,4
THREEFOLD,threefold_amen_baptist,,,1111121,,,4
"[Amen, amen, amen. Amen, amen, amen]",sixfold_amen_storrington_mass,"Marty Haugen","F Major",321454323216132,,"<cite>Storrington Mass</cite>",3
"[Amen, Amen, Amen, Amen, Amen.]",amen_11122,,,111223561123455,,,4
AMEN,amen_55,,,55,,,4
"[Amen, amen, amen, amen]",fourfold_amen_mass_of_light,"David Haas","e minor",3217571,,,3
