displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold a Sower! from Afar","Behold a Sower! from afar",behold_a_sower_from_afar,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,356,"Behold a Sower! from Afar",,"Washington Gladden, 1836-1918","Gottfried W Fink, 1783-1846","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"Behold a Sower! from Afar","Behold a Sower! from afar",behold_a_sower_from_afar,"The Cyber Hymnal",CYBER,659,"Behold a Sower! from Afar",,"Washington Gladden","Gottfried Wilhelm Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"Behold a Sower!  from afar","Behold a Sower!  from afar",behold_a_sower_from_afar,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,356,,,"Dr. Washington Gladden, 1836-","G. M. Giornovichi, 1745-1804",,"ST. ASAPH ",st_asaph_giornovichi,5112235435443325,English,,
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"The Hymnal",HPAG1933,486,,,"Rev. Washington Gladden",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"Behold a sower from afar, He goeth forth with might","Behold a sower from afar, He goeth forth with might",behold_a_sower_from_afar,"The Council Hymnal, a Selection of Hymns and Tunes Chosen from the Pilgrim Hymnal for use of the National Council of Congregational Churches",CHSH1919,d11,,,"Washington Gladden",,,,,,English,,
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"Social Hymns of Brotherhood and Aspiration",SHBI1914,14,,,"Washington Gladden",,,ELLACOMBE,ellacombe,517651345567122,English,,"German c. 1829"
"Behold a sower from afar, He goeth forth with might","Behold a sower from afar, He goeth forth with might",behold_a_sower_from_afar,"Hymns for the Celebration of Life",H4Co1964,d22,,,"Washington Gladden",,,,,,English,,
"Behold a sower from afar, He goeth forth with might","Behold a sower from afar, He goeth forth with might",behold_a_sower_from_afar,"Hymns of the Christian Life",HoCL1937,d30,,,"Washington Gladden",,,,,,English,,
"Behold a sower from afar, He goeth forth with might","Behold a sower from afar, He goeth forth with might",behold_a_sower_from_afar,"Hymns of the Christian Life",HoCL1928,d31,,,"Joseph Barnby; Washington Gladden",,,,,,English,,
"Behold a sower from afar, He goeth forth with might","Behold a sower from afar, He goeth forth with might",behold_a_sower_from_afar,"The Student Hymnary",SH1937,d33,,,"Washington Gladden",,,,,,,,
"Behold a sower from afar, He goeth forth with might","Behold a sower from afar, He goeth forth with might",behold_a_sower_from_afar,"The New Hymnal of Praise",NHoP1937,d33,,,"Washington Gladden",,,,,,,,
"Behold a sower from afar, He goeth forth with might","Behold a sower from afar, He goeth forth with might",behold_a_sower_from_afar,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,74,,,"Washington Gladden",,,ELLACOMBE,ellacombe,517651345567122,English,,
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,84,,,"Washington Gladden","Clement W. Poole",,PETERSHAM,petersham_poole,13516543325665,English,,
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"Hymns of the United Church",HUCD1916,143,,,"Washington Gladden",,,ELLACOMBE,ellacombe,517651345567122,English,,"German c. 1829"
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"Hymns of the United Church",HoUC1926,143,,,"Washington Gladden",,,ELLACOMBE,ellacombe,517651345567122,English,,"German c. 1829"
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"The School Hymnal: a book of worship for young people",SH1920,169,,,"Washington Gladden","Henry J. Storer",,PATMOS,patmos_storer,556711712123353,English,,
