displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Home and School Hymnal",HSH1894,4,,,"John Keble",Schumann,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Let songs of praise arise","Let songs of praise arise",let_songs_of_praise_arise_to_god_at_earl,"American Junior Church School Hymnal",AJCS1929,4,,,"G. Rogers","R. Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"O Jesus, God and Man","O Jesus, God and Man",lord_jesus_god_and_man_on_this_our_festa,"The Church School Hymnal",CSH1922,11,"O Jesus, God and Man",,"Henry Williams Baker","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"O Jesus, God and Man","O Jesus, God and Man",lord_jesus_god_and_man_on_this_our_festa,"The Sunday School Hymnal: with offices of devotion",SSHW1899,12,,,"Rev. Sir Henry Williams Baker, 1821-1877","Robert A. Schumann, (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,,,
"O Jesus, God and Man","O Jesus, God and Man",lord_jesus_god_and_man_on_this_our_festa,"The Sunday School Hymnal: with offices of devotion",SSH1900,12,,,"Rev. Sir Henry Williams Baker, 1821-1877","Robert S. Schumann, (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"O Jesus, God and Man","O Jesus, God and Man",lord_jesus_god_and_man_on_this_our_festa,"The Praise Hymnal: with Offices of Devotion",PHOD1908,12,,,"Rev. Sir Henry William Baker, (1821-1877)","Robert A. Schumann, (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"O sing, ye children, sing","O sing, ye children, sing",o_sing_ye_children_sing,"The Praise Hymnal: with Offices of Devotion",PHOD1908,13,,,"Rev. Edward A. Collier, (1835- )","Robert A. Schumann, (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Thou One in all, thou All in one","Thou One in all, thou All in one",thou_one_in_all_thou_all_in_one,"Sunday School Service Book and Hymnal",SSSB1885,13,,,"Rev. S. C. Beach",Schumann,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_great_god_we_bo,"The Packer Hymnal",PH1895,16,,,"The Rev. William John Blew, M.A. (1808- )","Robert Schumann (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_great_god_we_bo,"The Hymnal for Schools",H4S1895,16,,,"The Rev. William John Blew, M.A. (1808- )","Robert Schumann (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Book of Worship with Hymns and Tunes ",BWHT1899,23,,,"John M. Neale","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Once more before we part","Once more before we part",once_more_before_we_part_o_bless_the_sav,"Luther League Hymnal",LLH1894,24,,,"Joseph Hart","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"The swift declining day","The swift declining day",the_swift_declining_day,"Luther League Hymnal",LLH1894,25,,,"Phillip Doddridge","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"In Excelsis for School and Chapel",IESC1900,29,,,"J. Ellerton","R. Schumann (1810-1856)",,"SCHUMANN (HEATH)",schumann_masonwebb,51567114321177156712,English,,
"Another day begun","Another day begun",another_day_begun,"The American Hymnal for Chapel Service",AHCS1922,29,,,"John Ellerton","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
