displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Within the Father's house","Within the Father's house",within_the_fathers_house,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,69,"Within the Father's house",,"Bp. J. R. Woodford","W. H. Monk, Mus. Doc.",6.6.8.6,"[Within the Father's house]",st_helena_milgrove,131221575665431,English,,
"Within the Father's House","Within the Father's house",within_the_fathers_house,"The Hymnal and Order of Service",HOoS1937,72,"Within the Father's House",,"James R. Woodford",,,,,,,,
"Within the Father's House","Within the Father's house",within_the_fathers_house,"The Hymnal and Order of Service",HOoS1926,72,"Within the Father's House",,"James Russell Woodford","Samuel Wesley",6.6.8.6,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"Within the Father's House","Within the Father's house",within_the_fathers_house,"Lutheran Worship",LW1982,80,"Within the Father's House",,"James R. Woodford, 1820-85","Johann B. Konig, 1691-85",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Within the Father's House","Within the Father's house ",within_the_fathers_house,"The Lutheran Hymnal",LH1941,133,"Within the Father's House",,"James R. Woodford",,6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"""Harmonischer Liederschatz,"" Frankfurt, 1738"
"Within the Father's house ","Within the Father's house ",within_the_fathers_house,"The Lutheran Hymnary",LHPN1913,228,,,"J. R. Woodford",,6.6.8.6,"[Within the Father's house]",franconia_konig,12345356143251765665,,,"German, 1720"
"Within the Father's House","Within the Father's house",within_the_fathers_house,"Moravian Book of Worship",Mor1995,318,"Within the Father's House",,"James Russell Woodford, 1820-1885","Johann B. König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Within the Father's House","Within the Father's house",within_the_fathers_house,"Lutheran Service Book",LSB2006,410,"Within the Father's House",,"James R. Woodford, 1820-85","Johann Balthasar König, 1691-1758; William H. Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Within the Father's House","Within the Father's house",within_the_fathers_house,"Worship (4th ed.)",WORS2011,443,"Within the Father's House",,"James R. Woodford, 1820-1885","Anonymous; George R. Woodward, 1848-1934",6.6.8.6,"OPTATUS VOTIS OMNIUM",optatus_votis_omnium_17665,1D766553532211135566,English,,
"Within the Father's House","Within the Father's house",within_the_fathers_house,"Evangelical Lutheran Hymnary",ELH1996,185,"Within the Father's House",,"J. R. Woodford, 1820-85","J. B. König, 1691-1758",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
