displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"To God Be the Glory","To God be the glory; great things he has done!","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny Jane Crosby","11.11.11.11 with refrain",,223
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie, 1857-1925",8.6.8.6,,94
"The Royal Banners Forward Go","The royal banners forward go","The Royal Banners Forward Go",,the_royal_banners_forward_go,English,"Venantius Fortunatus, c. 530-609; John M. Neale, 1818-1866",8.8.8.8,,134
"This Is the Day the Lord Hath Made (Psalm 118)","This is the day the Lord hath made","This Is the Day the Lord Hath Made (Psalm 118)",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts",8.6.8.6,,589
"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",,,the_lord_is_king_lift_up_thy_voice,English,"Josiah Conder, 1789-1855",8.8.8.8,,256
"The Lord will come and not be slow","The Lord will come and not be slow",,,the_lord_will_come_and_not_be_slow,,"John Milton, 1608-1674",8.6.8.6,,98
"The Strife Is O'er (Ya la battalla terminó)","The strife is o'er, the battle done (Ya la batalla terminó)","The Strife Is O'er (Ya la battalla terminó)","Alleluia, alleluia, alleluia! (¡Aleluya, aleluya, aleluya!)",the_strife_is_oer_the_battle_done,"English; Spanish","Francis Pott, 1832-1909; Anonymous; Federico J. Pagura, 1923-2016; Dianne Zandstra, b. 1952",,"Latin, 12th c.",496
"The GOD of the Gentiles","Let all the earth their voices raise","The GOD of the Gentiles",,let_all_the_earth_their_voices_raise,English,,,,166
"Take up the song, and sing the praise of God","Take up the song, and sing the praise of God",,,take_up_the_song_and_sing_the_praise_of_,English,"Rae E. Whitney (b. 1927)",10.10.10.10,,3
"This Is the Day","Let us sing unto the Lord","This Is the Day","This is the day that the Lord has made",let_us_sing_unto_the_lord_praise_gods_na,English,"Marty Haugen (1950-)","Irregular with refrain",,2
"The day of resurrection!","The day of resurrection!",,,the_day_of_resurrection_earth_tell_it,English,"St John of Damascus, d. c. 754; J. M. Neale, 1818-1866",7.6.7.6.7.6.7.6,,518
"That awful day will surely come","That awful day will surely come",,,that_awful_day_will_surely_come_the_appo,,Watts,8.6.8.6,,367
"The Lord Jehovah reigns","The Lord Jehovah reigns",,,the_lord_jehovah_reigns_his_throne_is_bu,,Watts,,,267
"The Lord reigneth","Sing to the Lord, ye distant lands","The Lord reigneth",,sing_to_the_lord_ye_distant_lands,English,"Rev. Isaac Watts (1674-1748)",,,198
"To Thee, my God and Saviour!","To Thee, my God and Saviour!",,,to_thee_my_god_and_savior_my_heart_exult,English,"Rev. Thomas Haweis (1732-1820)",,,188
"The second coming of the Lord Jesus","He comes! he comes! the Judge severe","The second coming of the Lord Jesus",,he_comes_he_comes_the_judge_severe,English,,Irregular,"Wesley's <cite>Coll.</cite>",139
"Tell it out among the heathen that the Lord is King!","Tell it out among the heathen that the Lord is King!",,"Tell it out among the heathen that the Lord is King!",tell_it_out_among_the_nations_that_the_l,English,"F. R. Havergal",,,118
"The King of Glory (El Rey de gloria)","Who is the King of glory; how shall we call him? (¿Quién es el Rey de gloria? ¿Cómo se llama?)","The King of Glory (El Rey de gloria)","The King of glory comes, the nation rejoices (El Rey de gloria viene: reina alegría)",who_is_the_king_of_glory_what_shall_we,"English; Spanish","Willard F. Jabusch, b. 1930; Eunice Miller","12.12 with refrain",,44
"The Trees of the Field","You shall go out with joy and be led forth with peace","The Trees of the Field",,you_shall_go_out_with_joy_and_be_led,English,"Steffi Geiser Rubin, 1950-",Irregular,,32
"Today is born our Savior","Today is born our Savior",,,psalm_96_antiphonal,English,,,,28
"The Message of Redemption","O sing a new song to the Lord","The Message of Redemption",,o_sing_a_new_song_to_the_lord_sing_nmvp,English,,8.8.8.8,,21
"Tell of His Glory","Praise the Lord in heavenly places","Tell of His Glory","Tell of His glory",praise_the_lord_in_heavenly_places,English,,,,17
"The Lord is in his holy temple","The Lord is in his holy temple",,,the_lord_is_in_his_holy_temple_chant,,,,,16
"The Universal King","Sing to the Lord, sing His praise all ye people","The Universal King",,sing_to_the_lord_sing_his_praise_all_y,English,,,,12
"This Is the Day","Give thanks to the Lord for he is good","This Is the Day","This is the day the Lord has made",give_thanks_to_the_lord_for_he_is_good_h,English,,,,8
"Through All the World","Through all the world let every nation sing","Through All the World",,through_all_the_world_let_every_nation,English,"Bryan Jeffery Leech",14.12.12.14,,7
"Thee We Worship","Glory be to God on high, Glory to the Son","Thee We Worship",,glory_be_to_god_on_high_glory_to_the_son,,"Mary J. Cartwright",,,7
"Te alabarán, oh Jehová (There's Not a King on This Earth)","Te alabarán, oh Jehová todos los reyes (There's not a king on this earth that will not praise you)","Te alabarán, oh Jehová (There's Not a King on This Earth)",,te_alabaran_oh_jehova,"English; Spanish","John Thornburg, n. 1954",,,7
"Take My Gifts and Let Me Love You","Take my gifts and let me love you","Take My Gifts and Let Me Love You",,take_my_gifts_and_let_me_love_you,English,"Shirley Erena Murray, 1931-",,,5
"The Evangel of the Kingdom","O sing a new song to the Lord","The Evangel of the Kingdom",,o_sing_a_new_song_to_the_lord_sing_pcusa,English,,8.6.8.6,,4
"Tell All the World","Let every tongue and every tribe","Tell All the World","Tell all the world His wondrous ways",let_every_tongue_and_every_tribe,English,,,,4
"The Mighty God with Power Speaks (Psalm 50)","The Mighty God with power speaks","The Mighty God with Power Speaks (Psalm 50)",,the_mighty_god_with_power_speaks,English,"Michael Morgan","8.6.8.6 D",,3
"Today a Savior has been born to us","Today a Savior has been born to us",,,today_a_savior_has_been_born_to_us,English,,,,1
"Today Is Born Our Savior: Psalm 96","Sing to the LORD, sing a new song to the LORD!","Today Is Born Our Savior: Psalm 96","Today is born our Savior",sing_to_the_lord_sing_a_new_song_to_the,English,,,,1
"Today Is Born Our Savior: Psalm 96","Sing, O sing, brand new melodies","Today Is Born Our Savior: Psalm 96","Today is born our Savior",sing_o_sing_brand_new_melodies,English,"Mark Mellis",,,1
"Today Is Born Our Savior (Alleluia)","Today is born our Savior","Today Is Born Our Savior (Alleluia)",,today_is_born_our_savior,English,,,,1
