tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"REGENT SQUARE",regent_square_smart,"Henry Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,865
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell (1659-1695); Barry Rose (1934-)","A Flat Major",353142751232176,"8.8.8.8 ","<I>O God, thou art my God</i>; adapt. <I>The Psalmist</i>, 1842",93
ORIEL,oriel_ett,,"A Major",111123433321765,8.7.8.7.8.7,"Caspar Ett's Cantica Sacra, 1840",77
"EDEN CHURCH",eden_church_wood,"Dale Wood","E Flat Major",1234554551754321,8.7.8.7.8.7,,10
TRIUMPH,triumph_gauntlett,"H. J. Gauntlett",,135556535517665,,,84
"ST. THOMAS",st_thomas_wade,"John Wade, 1711-1786","D Major",123123436543221,8.7.8.7.8.7,,190
NEALE,st_pancras_smart,"Henry Smart (1812-1879)",,17153432345125332176,,,36
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander","B Flat Major",123134551765322,8.7.8.7.8.7,,262
"[Christ is made the sure foundation]",lauda_anima_goss,"John Goss","D Major",555517654365342,,,265
"CHRIST CHURCH",christ_church_sydnor,"Richard Dirksen","D Major",,,,5
"DULCE CARMEN",dulce_carmen_12345,"Johann M. Haydn",,1234543211143216655,,,234
"[Christ is made the sure foundation]",christ_is_made_the_sure_founda_knox,"James C. Knox",,333561213332165,,,2
"TUNE 330",stainer_34451,"John Stainer, Mus.Doc, 1840-","E Flat Major",334514326651433234,,"Sarum Hymnal",3
"URBS BEATA",urbs_beata_plainsong,"Margaret Drynan, 1915-","g minor",5554345513423171,8.7.8.7.8.7,,11
TILLEARD,kensington_new_tilleard,,"E Major",513213543326121,8.7.8.7.8.7,,31
CORNER-STONE,cornerstone_baker,"A. S. Baker","F Major",135566556543222,8.7.8.7.8.7,,1
"BLIF MIN KONUNG",blif_min_konung,"B. W. Hallberg",,,8.7.8.7.8.7,,1
"HERE BEHOLD ME, KING OF GLORY",sieh_hier_bin_ich_55117,,"D Major",551176537317665,8.7.8.7.8.7,"Darmst. Gesangbuch. 1698",29
GRAFTON,grafton_12313,,"E Flat Major",123132345355443,8.7.8.7.8.7,"French Church Melody from 'Chants Ordinaires de l'Office Divin', Paris, 1881",34
BAVARIA,bavaria_german_12354,,,123543223213271123,,"German Melody",74
"[Christ is made the sure foundation]",urbs_beata_jerusalem,,,111767114675643,,,13
"URBS COELESTIS",urbs_coelestis,,,3212343217121,,"No XVI from 'The Golden Legend,' 1880, by H. E. Hodson",5
CANTERBURY,hatfield_gauntlett,"H. J. Gauntlett, 1805-1876",,3565343322565171432,,,4
"DIM OND IESU",dim_ond_iesu_lowry,,,1231232116517121,,,29
