hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the Christian Church and Home","Lord! thou art good; all nature shows","Lord! thou art good; all nature shows",lord_thou_art_good_all_nature_shows,CHCC1843,61,,,Browne,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",lord_thou_art_good_all_nature_shows,CPHC1830,127,,,Browne,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",lord_thou_art_good_all_nature_shows,CPHC1833,127,,,Browne,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",lord_thou_art_good_all_nature_shows,CPHC1832,127,,,Browne,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",lord_thou_art_good_all_nature_shows,CPHC1831,127,,,Browne,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,CPHC1846,127,,,"Simon Browne",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",lord_thou_art_good_all_nature_shows,CPHC1835,127,,,Browne,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,CPHP1799,VII,,,"Simon Browne",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Lord, thou art good, all nature shows","Lord, thou art good, all nature shows",lord_thou_art_good_all_nature_shows,CPHP1813,VII,,,"Simon Browne",,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Lord, thou art good; all nature shows","Lord, thou art good; all nature shows",lord_thou_art_good_all_nature_shows,CPHS1823,LXXIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Lord, thou art good! all nature shows","Lord, thou art good! all nature shows",lord_thou_art_good_all_nature_shows,CPH1845,151,,,Browne,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Lord! thou art good-all nature shows","Lord! thou art good-all nature shows",lord_thou_art_good_all_nature_shows,CPHU1842,150,,,Browne,,,,,,English,,
