displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Bring the Day to Pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,"Rejoice in the Lord",RITL1985,24,"Lord, Bring the Day to Pass",,"Ian Fraser","Richard Proulx",6.6.6.6.8.8,CAMANO,camano_proulx,67U12D7U3143(2)12D6,English,,
"Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,"The Irish Presbyterian Hymnbook",IPH2004,38,,,"Ian Masson Fraser, b. 1917","John Nicholson Ireland, 1879-1962",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,"New Church Praise",NCP1975,54,,,"Ian Fraser (b. 1917)","Peter Cutts (b . 1937)",6.6.6.6.8.8,RAWTHORPE,rawthorpe,"5U3234 23434 53456",English,,
"Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,"Church Hymnary (4th ed.)",CH4,238,,,"Ian Masson Fraser (b. 1917)","John Nicholson Ireland (1879-1962)",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,"Hymns of Glory, Songs of Praise",HGSP2008,238,,,"Ian Masson Fraser (b. 1917)","John Nicholson Ireland (1879-1962)",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,257,,,"Ian Fraser, b. 1917","Henry Lawes, 1596-1662",6.6.6.6.8.8,"LAWES'S PSALM 47",lawes_psalm_47,326123325545,English,,
"Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,543,,,"Ian Masson Fraser (b. 1917)","Henry Lawes (1596-1662)",6.6.6.6.8.8,"LAWES'S PSALM 47",lawes_psalm_47,326123325545,English,,
"Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,"Church Hymnal, Fifth Edition",ICH5,49,,,,,,,,,,,
"Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,"Australian Hymn Book",AHB,106,,,,,6.6.6.6.8.8,,,,English,,
"Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,"The Australian Hymn Book with Catholic Supplement",AHBC1977,106,,,"Ian Masson Fraser 1917-","David McCarthy 1931-",6.6.6.6.8.8,ANDREW,andrew_mccarthy,4165466532132123,,,
