hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Academic Hymnal","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,AH1899,16,,,"E. H. Sears","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"The Advent Christian Hymnal","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,ACH1894,d122,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Alleluia","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,A1884,d28,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,A1880,165a,,,"Rev. Edmund Hamilton Sears, 1810-1876",,,,,,English,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,BHTB1868,219,,,"E. H. Sears",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Calm On the Listening Ear","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,BSHR1924,73,"Calm On the Listening Ear",,"E. H. Sears","R. Storrs Willis",,CAROL,carol_willis,532216565567112,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,BH1924,209,,,"Edmund H. Sears","John E. Gould",,GOULD,gould_gould,5123342271565,English,,
"The Beacon Song and Service book","Calm, on the listening ear of night","Calm, on the list'ning ear of night",calm_on_the_listening_ear_of_night,BSS1935,203,"Calm, on the listening ear of night",,"Edmund H. Sears ",,8.6.8.6,"GRÄFENBERG (NUN DANKET ALL)",nun_danket_all_cruger_16512,16512332354321543565,English,,"<i>Praxis Pietatis Melica</i>, 1653"
"The Best Loved Hymns and Prayers of the American People","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,BLHP1942,241,,,"Edmund H. Sears",,,,,,English,,
"The Book of Common Praise","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,BoCP1940,d71,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,BPHP1869,d84,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Book of Worship","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,BW1867,58,,,,,8.6.8.6,,,,English,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,CBHC1889,d84,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Carol: a book of religious songs for the Sunday school and the home","The Nativity","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,C1886,162b,"The Nativity",,"E. H. Sears",,,,,,English,,
"The Centennial Hymnal","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,CH1911,d50,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Chapel Hymn Book (4th ed.)","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,CHBW1842,d67,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,CHBW1878,194,,,"Edmund H. Sears",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,CHB51845,d65,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Chapel Hymnal with Tunes","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,CHT1882,61,,,"The Rev. E. H. Sears, D.D.","E. J. Hopkins, Mus. D.",,EPIPHANY,epiphany_hopkins,34326623443254365434,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,CHB1865,123,,,,,,,,,,,
"The Christian Hymnal","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,CH1871,d89,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,CHTS1867,11,,,,,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Calm, on the listening ear of night","Calm, on the listening ear of night",calm_on_the_listening_ear_of_night,CHCC1875,131,,,,,,,,,,,
"The Christian Hymnal: for the church, home and bible schools","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,CHCH1887,274,,,,"T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"The Christian Psalmist","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,CP1854,d86,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Christian Psalter","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,CP1841,d79,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Calm on the list'ning ear of night","Calm on the list'ning ear of night",calm_on_the_listening_ear_of_night,CHHC1893,99,,,"E. H. Sears","Rev. Dr. Dykes",,"[Calm on the list'ning ear of night]",st_agnes_dykes,333234715553225,English,,
"The Church Hymnal","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,CH1915c,d47,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Church Hymnal with Canticles","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,CHC1890,26a,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
"The Church Hymnal with Canticles","Calm on the listening ear of night","Calm on the listening ear of night",calm_on_the_listening_ear_of_night,CHC1890,26b,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,,,
