displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D1,,,,,,,,,English,,
"To praise the Father, and the Son","To praise the Father, and the Son",to_praise_the_father_and_the_son,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D2,,,,,,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_one_in,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D3,,,,,,,,,English,,
"Praise, as in ages past","Praise, as in ages past",praise_as_in_ages_past,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D4,,,,,,,,,English,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D5,,,,,,,,,English,,
"To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_ever,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D7,,,,,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D6,,,,,,,,,English,,
"Glory be to Thee","Glory be to Thee",glory_be_to_thee_endless_one_in_three,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D8,,,,,,,,,English,,
"To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_be,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D9,,,,,,,,,English,,
"To God the Father, Son,","To God the Father, Son,",to_god_the_father_son_and_spirit_three,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D10,,,,,,,,,English,,
"Now, henceforth, forever","Now, henceforth, forever",now_henceforth_forever,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D11,,,,,6.5.6.5,,,,English,,
"Holy Father, holy Son","Holy Father, holy Son",holy_father_holy_son_holy_spirit_three,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D12,,,,,,,,,English,,
"Praise the Name of God most high","Praise the Name of God most high",praise_the_name_of_god_most_high,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D13,,,,,,,,,English,,
"Holy Father, Fount of light","Holy Father, Fount of light",holy_father_fount_of_light,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D14,,,,,,,,,English,,
"To Father, Son, and Spirit","To Father, Son, and Spirit",to_father_son_and_spirit_eternal_one_in,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D15,,,,,,,,,English,,
"To God the ever-glorious","To God the ever-glorious",to_god_the_ever_glorious,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D16,,,,,,,,,English,,
"Holy Father, Holy Son","Holy Father, Holy Son",holy_father_holy_son_holy_spirit_we_ador,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D17,,,,,,,,,English,,
"Holy Father, Holy Son","Holy Father, Holy Son",holy_father_holy_son_holy_spirit_we_a_le,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D18,,,,,,,,,English,,
"Praise the Father, earth and heaven","Praise the Father, earth and heaven",praise_the_father_earth_and_heaven,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D19,,,,,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D20,,,,,,,,,English,,
"Great Jehovah, we adore Thee","Great Jehovah, we adore Thee",great_jehovah_we_adore_thee,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D21,,,,,,,,,English,,
"Glory be to God the Father","Glory be to God the Father",glory_be_to_god_the_father_glory_be_to,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D22,,,,,,,,,English,,
"Praise the God of all creation","Praise the God of all creation",praise_the_god_of_all_creation_praise_th,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D23,,,,,,,,,English,,
"Now to the holy Three in One","Now to the holy Three in One",now_to_the_holy_three_in_one,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,D24,,,,,8.7.8.7.8.8.7,,,,English,,
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,1,,,"John Olearius",,,,,,English,,
"Prepare the way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,2,,,"F. M. Franzen",,,,,,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,3,,,"Georg Wiessel",,,,,,English,,
"O bride of Christ, rejoice!","O bride of Christ, rejoice!",o_bride_of_christ_rejoice,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,4,,,"J. O. Wallin",,,,,,English,,
"Thou, Jesus Christ, didst man become","Thou, Jesus Christ, didst man become",thou_jesus_christ_didst_man_become,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,5,,,"O. Petri",,,,,,English,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,6,,,"Philip Doddridge",,,,,,English,,
"Arise, the kingdom is at hand","Arise, the kingdom is at hand",arise_the_kingdom_is_at_hand,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,7,,,"John Rist",,,,,,English,,
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,8,,,"James Montgomery",,,,,,English,,
"Oh! how shall I receive Thee","Oh! how shall I receive Thee",o_how_shall_i_receive_thee_how_meet_thee,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,9,,,"Paul Gerhardt",,,,,,English,,
