tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
EIFIONYDD,eifionydd_lloyd,"John Ambrose Lloyd, 1815-1874","g minor",1123217125171212,"8.7.8.7 D",,16
"S. JOHN'S",st_johns_54565,,"C Major",5456513165676155,,,6
"EBENEZER (TON-Y-BOTEL)",ebenezer_williams,"T. J. Williams","f minor",11232122343215,"8.7.8.7 D",,273
AUTUMN,autumn_barthelemon,"François H. Barthélémon",,123216531232352,,,460
SCOPAS,scopas_hancock,"C. Hancock",,52345665543212257156,,,2
EXALTATION,exaltation_leslie,"Henry Leslie (1822-1896)",,"336323433 3456543",,,6
"CROSS AND CROWN",cross_and_crown_elliott,"J. W. Elliott, b. 1833",,"51317221 3554345",,,2
LLANSANNAN,llansannan,,,517175345175432,,"Welsh Hymn Melody",13
"[Who is this, so weak and helpless]",who_is_this_so_weak_and_helpless_burnley,"F. Burnley","g minor",123432111234321123,,,1
"[Who is this, so weak and helpless?]",hillgrove_turner,,,334332165651243,,,4
"[Who is this, so weak and helpless]",who_is_this_so_weak_and_helple_dressler,"Wm. Dressler",,32211776612321173221,,,1
"[Who is this, so weak and helpless]",who_is_this_so_weak_and_helpless_danks,"H. P. Danks",,56531653123543223423,,,2
STUTTGARDT,stuttgart_witt,,,551122315564253,,German,407
"[Who is this, so weak and helpless]",who_is_this_so_weak_and_helpless_hume,"Duncan Hume",,33332354443465556711,,,1
"[Who is this, so weak and helpless]",who_is_this_so_weak_and_helpless_lorenz,"E. S. Lorenz",,55545655344434543555,,,2
"[Who is this, so weak and helpless]",wurtemburg_hundert_arien,,,33551233671322133551,,,94
COLWYN,colwyn_colborne,"Langdon Colborne",,11213344365322211213,,,1
CHRISTUS,christus_martin,,,12346654334564323123,,,1
BESTHORP,besthorp_bonner,"R. Y. Harding",,55546543444132155546,,,1
