firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alleluia! Alleluia!","Alleluia! Alleluia!",praise_my_soul_the_king_of_heaven,"The Children's Hymnbook",CH1962,26b,"Alleluia! Alleluia!",,"Henry F. Lyte","John Goss",,"LAUDA ANIMA",lauda_anima_goss,5555U7654365342,English,,
"Praise, my soul, the God of heaven!","Praise, my soul, the God of heaven!",praise_my_soul_the_king_of_heaven,"Hymnal: A Worship Book",HAWB1992,63,"Praise, my soul, the God of heaven!",,"Henry F. Lyte","Mark Andrews; Nevin W. Fisher",,"LAUDA ANIMA (ANDREWS)",lauda_anima_andrews,532114665535,English,"<cite>The Spirit of the Psalms</cite>, 1834, alt.","<cite>The Brethren Hymnal</cite>, 1951"
"Praise, my soul, the God of heaven","Praise, My Soul, the God of Heaven",praise_my_soul_the_king_of_heaven,"Evangelical Lutheran Worship",ELW2006,864,"Praise, My Soul, the God of Heaven",,"Henry F. Lyte, 1793-1847; Walter R. Bouman, 1927-2005","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the God of heaven, glad of heart your carols raise","Praise, my soul, the God of heaven, glad of heart your carols raise",praise_my_soul_the_king_of_heaven,"Hymns of Truth & Light",HTL1998,19,,,,,,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Devotional Hymns",DH1957,ad202,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a810,,,"H. F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymns of the Millennial Dawn",HoMD1937,ad227,,,"Henry F. Lyte",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a27,,,"Rev. H. F. Lyte, 1793-1847",,,,,,English,,
"Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a194,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte","Sir John Goss",,"BENEDIC ANIMA",lauda_anima_goss,555517654365342,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)",LP1894,a72,"Praise, my soul, the King of heaven",,,"H. J. Gauntlett",,"[Praise, my soul, the King of heaven]",triumph_gauntlett,135556535517665,English,,
